#timestamp,LO_Frequency,Hit,StdDev 
1542081615.4,286046997.2,N
1542081635.2,286046995.4,N
1542081655.1,286046995.4,N
1542081656.0,286046995.4,N
1542081675.8,286046996.1,N
1542081695.7,286046996.0,N
1542081715.5,286046995.7,N
1542081735.3,286046995.9,N
1542081755.2,286046995.7,N
1542081775.0,286046996.2,N
1542081775.9,286046996.2,N
1542081795.7,286046995.4,N
1542081815.6,286046995.1,N
1542081835.4,286046995.8,N
1542081855.3,286046997.1,N
1542081875.1,286046997.4,N
1542081876.0,286046997.4,N
1542081895.8,286046997.5,N
1542081915.7,286046997.2,N
1542081935.5,286046997.7,N
1542081955.3,286046998.0,N
1542081975.2,286046994.9,Y
1542081995.0,286047000.0,P
1542081995.9,286047000.0,N
1542082015.8,286047000.6,N
1542082035.6,286047000.3,N
1542082055.4,286047001.0,N
1542082075.3,286047000.5,N
1542082095.1,286047002.7,N
1542082115.9,286047000.2,N
1542082135.7,286047002.5,N
1542082155.5,286047001.9,N
1542082175.4,286047000.0,N
1542082195.2,286046999.7,N
1542082215.0,286046999.7,N
1542082215.9,286046999.7,N
1542082235.8,286047000.4,N
1542082255.6,286047000.3,N
1542082275.5,286047004.4,Y
1542082295.3,286046999.7,P
1542082315.1,286047000.2,N
1542082335.9,286046998.2,P
1542082355.7,286046999.4,N
1542082375.6,286046996.5,Y
1542082395.4,286046996.6,P
1542082415.2,286046996.6,N
1542082435.1,286046997.0,N
1542082436.0,286046997.0,N
1542082455.8,286046999.5,N
1542082475.6,286046998.3,N
1542082495.5,286046998.8,N
1542082515.3,286047001.2,N
1542082535.1,286046998.5,N
1542082555.9,286046999.3,N
1542082575.7,286046997.0,N
1542082595.6,286046999.3,N
1542082615.4,286046999.1,N
1542082635.2,286047000.5,N
1542082655.1,286047001.1,N
1542082656.0,286047001.1,N
1542082675.8,286047000.7,N
1542082695.7,286046999.1,N
1542082715.5,286047000.8,N
1542082735.3,286047000.6,N
1542082755.2,286047001.1,N
1542082775.9,286046998.8,N
1542082795.7,286046999.6,N
1542082815.6,286046996.5,N
1542082835.4,286046999.6,N
1542082855.2,286046996.9,N
1542082875.1,286046996.6,N
1542082876.0,286046996.6,N
1542082895.8,286046999.4,N
1542082915.7,286046999.4,N
1542082935.5,286047000.5,N
1542082955.3,286046998.1,N
1542082975.2,286047001.2,N
1542082995.0,286047001.2,N
1542082995.9,286047001.2,N
1542083015.7,286046999.5,N
1542083035.6,286047001.1,N
1542083055.4,286046999.4,N
1542083075.3,286047001.0,N
1542083095.1,286046998.1,N
1542083096.0,286046998.1,N
1542083115.8,286047000.4,N
1542083135.7,286046998.4,N
1542083155.5,286046999.5,N
1542083175.3,286046999.4,N
1542083195.2,286046996.5,N
1542083215.0,286046999.0,N
1542083215.9,286046999.0,N
1542083235.8,286046999.5,N
1542083255.6,286046999.1,N
1542083275.4,286046999.5,N
1542083295.3,286046998.5,N
1542083315.1,286046999.6,N
1542083335.8,286046996.9,N
1542083355.7,286046999.2,N
1542083375.5,286046999.1,N
1542083395.4,286046999.3,N
1542083415.2,286046998.9,N
1542083435.0,286047001.1,N
1542083435.9,286047001.1,N
1542083455.8,286046998.6,N
1542083475.6,286046998.5,N
1542083495.5,286046998.7,N
1542083515.3,286046999.5,N
1542083535.1,286046999.2,N
1542083555.9,286046999.6,N
1542083575.7,286046996.5,Y
1542083595.5,286046999.5,P
1542083615.4,286046999.5,P
1542083635.2,286046997.7,P
1542083655.1,286046999.3,N
1542083656.0,286046999.3,N
1542083675.8,286046998.8,N
1542083695.6,286046999.4,N
1542083715.5,286046997.0,Y
1542083735.3,286046999.3,P
1542083755.1,286046996.5,P
1542083775.9,286046998.4,N
1542083795.7,286047000.7,N
1542083815.6,286046999.2,N
1542083835.4,286047000.8,N
1542083855.2,286046999.8,N
1542083875.1,286047001.1,N
1542083876.0,286047001.1,N
1542083895.8,286046998.2,N
1542083915.6,286046999.6,N
1542083935.5,286046999.4,N
1542083955.3,286046998.4,N
1542083975.2,286046996.6,N
1542083995.9,286046999.6,N
1542084015.7,286046998.0,N
1542084035.6,286046999.6,N
1542084055.4,286046999.4,N
1542084075.2,286046996.5,N
1542084095.1,286046996.6,N
1542084096.0,286046996.6,N
1542084115.8,286046996.9,N
1542084135.7,286046999.3,N
1542084155.5,286046997.2,N
1542084175.3,286046997.8,N
1542084195.2,286046999.2,N
1542084215.9,286046998.5,N
1542084235.7,286046999.4,N
1542084255.6,286046999.3,N
1542084275.4,286046998.4,N
1542084295.2,286046999.0,N
1542084315.1,286046999.0,N
1542084316.0,286046999.0,N
1542084335.8,286046998.4,N
1542084355.7,286046998.3,N
1542084375.5,286046999.4,N
1542084395.3,286046999.4,N
1542084415.2,286046997.1,N
1542084435.0,286046996.7,N
1542084435.9,286046996.7,Y
1542084455.7,286047000.3,P
1542084475.6,286047002.6,N
1542084495.4,286047005.9,P
1542084515.3,286047003.8,N
1542084535.1,286047004.2,N
1542084536.0,286047004.2,N
1542084555.8,286047003.9,N
1542084575.7,286047001.4,N
1542084595.5,286046999.8,N
1542084615.3,286047000.1,N
1542084635.2,286046999.9,N
1542084655.0,286046999.9,N
1542084655.9,286046999.9,N
1542084675.8,286047002.4,N
1542084695.6,286047002.8,N
1542084715.4,286047000.1,N
1542084735.3,286047002.3,N
1542084755.1,286047001.6,N
1542084775.8,286047001.6,N
1542084795.7,286046999.8,N
1542084815.5,286047002.6,N
1542084835.4,286047000.2,N
1542084855.2,286047000.8,N
1542084875.0,286046998.1,N
1542084875.9,286046998.1,N
1542084895.8,286046999.9,N
1542084915.6,286046998.5,N
1542084935.4,286046998.2,N
1542084955.3,286047000.0,N
1542084975.1,286047002.5,N
1542084995.8,286047002.5,N
1542085015.7,286046999.8,N
1542085035.5,286047000.1,N
1542085055.4,286046999.7,N
1542085075.2,286047000.7,N
1542085095.0,286046996.6,N
1542085095.9,286046996.6,N
1542085115.8,286046997.1,N
1542085135.6,286046997.3,N
1542085155.4,286046997.4,N
1542085175.3,286046997.6,N
1542085195.1,286046996.8,N
