#timestamp,LO_Frequency,Hit,StdDev 
1670479215.3,286047000.3,N
1670479235.1,286047000.2,N
1670479255.9,286047001.2,N
1670479275.7,286047000.3,N
1670479295.6,286047000.3,N
1670479315.4,286047000.7,N
1670479335.2,286047000.6,N
1670479355.1,286047000.8,N
1670479356.0,286047000.8,N
1670479375.8,286047000.8,N
1670479395.7,286047000.3,N
1670479415.5,286046999.9,N
1670479435.3,286047000.1,N
1670479455.2,286047000.0,N
1670479475.0,286047002.6,Y
1670479475.9,286047002.6,P
1670479495.8,286047002.4,N
1670479515.6,286047002.7,N
1670479535.4,286047002.0,N
1670479555.3,286047002.6,Y
1670479575.1,286047001.1,P
1670479595.8,286047000.5,N
1670479615.7,286047000.6,N
1670479635.5,286046998.6,N
1670479655.4,286047000.7,N
1670479675.2,286046998.3,N
1670479695.0,286046998.1,N
1670479695.9,286046998.1,N
1670479715.8,286046998.4,N
1670479735.6,286046999.5,N
1670479755.4,286046997.8,N
1670479775.3,286046996.9,N
1670479795.1,286046998.8,N
1670479815.9,286046998.9,N
1670479835.7,286046999.4,N
1670479855.5,286046996.6,N
1670479875.4,286046996.8,N
1670479895.2,286046996.5,N
1670479915.0,286046999.1,N
1670479915.9,286046999.1,N
1670479935.8,286046998.9,N
1670479955.6,286046999.3,N
1670479975.5,286046998.6,N
1670479995.3,286046998.2,N
1670480015.1,286046998.6,N
1670480035.9,286046998.4,N
1670480055.7,286046998.7,N
1670480075.5,286046998.3,N
1670480095.4,286046999.1,N
1670480115.2,286046996.5,N
1670480135.1,286046997.9,N
1670480136.0,286046997.9,N
1670480155.8,286046996.7,Y
1670480175.6,286046998.1,P
1670480195.5,286047000.8,P
1670480215.3,286047001.2,N
1670480235.1,286047001.2,N
1670480255.9,286046998.1,N
1670480275.7,286046998.3,N
1670480295.6,286046997.0,N
1670480315.4,286046996.5,N
1670480335.2,286046996.6,N
1670480355.1,286046997.1,N
1670480356.0,286046997.1,N
1670480375.8,286046997.3,N
1670480395.7,286046994.9,Y
1670480415.5,286046999.5,P
1670480435.3,286046998.9,N
1670480455.2,286046999.9,N
1670480475.0,286046999.9,N
1670480475.9,286046999.9,N
1670480495.7,286047000.4,N
1670480515.6,286046999.8,N
1670480535.4,286047000.2,N
1670480555.3,286046999.9,N
1670480575.1,286047000.0,N
1670480595.8,286047000.9,N
1670480615.8,286047000.8,N
1670480635.6,286047000.3,N
1670480655.4,286046999.7,N
1670480675.3,286047000.7,N
1670480695.1,286047000.5,N
1670480715.8,286047000.6,N
1670480735.7,286047000.3,N
1670480755.5,286047000.9,N
1670480775.4,286047000.5,N
1670480795.2,286047002.8,Y
1670480815.0,286046999.8,P
1670480815.9,286046999.8,N
1670480835.8,286047000.7,P
1670480855.6,286047000.3,N
1670480875.5,286047000.2,N
1670480895.3,286047000.7,N
1670480915.1,286047001.0,N
1670480935.9,286047001.0,N
1670480955.7,286047000.4,N
1670480975.5,286046999.9,N
1670480995.4,286047002.1,Y
1670481015.2,286047000.2,P
1670481035.1,286046999.9,N
1670481036.0,286046999.9,N
1670481055.8,286047000.9,Y
1670481075.6,286047000.5,P
1670481095.5,286047000.4,N
1670481115.3,286046998.1,P
1670481135.2,286047000.9,N
1670481155.9,286047000.1,N
1670481175.7,286047000.0,N
1670481195.6,286047001.2,N
1670481215.4,286047001.1,N
1670481235.2,286046998.3,N
1670481255.1,286046998.4,N
1670481256.0,286046998.4,N
1670481275.8,286046999.4,N
1670481295.7,286046998.7,N
1670481315.5,286046998.8,N
1670481335.3,286047001.1,N
1670481355.2,286047000.6,N
1670481375.0,286047000.2,N
1670481395.6,286047000.2,N
1670481415.4,286047002.6,N
1670481435.2,286047002.4,N
1670481455.1,286047002.3,N
1670481456.0,286047002.3,N
1670481475.8,286047002.4,N
1670481495.7,286047001.9,N
1670481515.5,286047002.3,N
1670481535.3,286047002.8,N
1670481555.2,286047002.5,N
1670481575.0,286046999.8,N
1670481575.9,286046999.8,N
1670481595.8,286047000.6,N
1670481615.6,286047002.4,N
1670481635.4,286047002.4,N
1670481655.3,286047000.0,N
1670481675.1,286047000.9,N
1670481676.0,286047000.9,N
1670481695.8,286047000.4,N
1670481715.7,286047000.3,N
1670481735.5,286047001.0,N
1670481755.3,286046998.7,N
1670481775.2,286046998.2,N
1670481795.0,286046998.3,N
1670481795.9,286046998.3,N
1670481815.8,286047001.0,N
1670481835.6,286046998.1,N
1670481855.4,286047002.8,N
1670481875.3,286047002.8,N
1670481895.1,286047000.2,N
1670481945.9,286047002.7,E
1670481955.8,286047000.3,N
1670481975.6,286046999.4,P
1670481995.5,286046999.0,N
1670482015.3,286046998.6,N
1670482035.2,286046998.4,N
1670482055.9,286047001.0,N
1670482075.7,286046999.3,N
1670482095.6,286046999.0,N
1670482115.4,286046996.6,Y
1670482135.2,286046999.3,P
1670482155.1,286047000.7,P
1670482156.0,286047000.7,N
1670482175.8,286047000.6,N
1670482195.7,286047000.5,N
1670482215.5,286047001.2,N
1670482235.3,286046999.3,N
1670482255.2,286046998.5,N
1670482275.0,286047000.8,N
1670482275.9,286047000.8,N
1670482295.7,286047000.5,N
1670482315.6,286047000.9,N
1670482335.4,286047000.1,N
1670482355.3,286047001.1,N
1670482375.1,286046999.4,N
1670482376.0,286046999.4,N
1670482395.8,286046998.6,N
1670482415.7,286047000.8,N
1670482435.5,286047000.1,N
1670482455.3,286047000.1,N
1670482475.2,286047000.6,N
1670482495.0,286047001.2,N
1670482495.9,286047001.2,N
1670482515.8,286047002.7,Y
1670482535.6,286047002.5,P
1670482555.5,286047002.3,N
1670482575.3,286047002.3,N
1670482595.1,286047000.3,N
1670482615.9,286046999.9,N
1670482635.7,286047000.6,N
1670482655.5,286047000.9,N
1670482675.4,286046998.1,N
1670482695.2,286046998.7,N
1670482715.1,286046998.5,N
1670482716.0,286046998.5,N
1670482735.8,286046999.6,N
1670482755.6,286046999.2,N
1670482775.5,286046999.2,N
1670482795.3,286046998.9,N
