#timestamp,LO_Frequency,Hit,StdDev 
1514754015.3,286047002.6,N
1514754035.2,286046998.6,N
1514754055.9,286047000.7,N
1514754075.7,286046999.7,N
1514754095.6,286047000.2,N
1514754115.4,286046999.0,N
1514754135.2,286046999.5,N
1514754155.1,286047001.2,N
1514754156.0,286047001.2,N
1514754175.8,286046998.8,N
1514754195.7,286046998.4,N
1514754215.5,286046998.9,N
1514754235.3,286046998.1,N
1514754255.2,286046996.8,N
1514754275.0,286046996.7,N
1514754275.9,286046996.7,N
1514754295.8,286046997.3,N
1514754315.6,286046995.0,N
1514754335.4,286046994.9,N
1514754355.3,286046995.1,N
1514754375.1,286046995.0,N
1514754395.8,286046995.6,N
1514754415.7,286046995.8,N
1514754435.5,286046995.7,N
1514754455.4,286046996.1,N
1514754475.2,286046996.1,N
1514754495.0,286046995.5,N
1514754495.9,286046995.5,N
1514754515.8,286046995.0,N
1514754535.6,286046994.9,N
1514754555.5,286046995.6,N
1514754575.3,286046995.2,N
1514754595.1,286046997.9,N
1514754615.9,286046997.0,N
1514754635.7,286046999.4,N
1514754655.5,286046999.6,N
1514754675.4,286046998.0,N
1514754695.2,286046993.6,Y
1514754715.1,286046997.3,P
1514754716.0,286046997.3,P
1514754735.8,286046998.3,P
1514754755.6,286046996.9,Y
1514754775.5,286047002.2,P
1514754795.3,286047000.1,N
1514754815.2,286047000.8,N
1514754835.9,286046999.7,N
1514754855.7,286047002.2,N
1514754875.6,286047002.1,N
1514754895.4,286047004.3,N
1514754915.2,286047002.7,N
1514754935.1,286047000.1,N
1514754936.0,286047000.1,N
1514754955.8,286046999.3,N
1514754975.7,286046998.7,N
1514754995.5,286046998.2,N
1514755015.3,286046998.7,N
1514755035.2,286046998.6,N
1514755055.0,286046998.5,N
1514755055.9,286046998.5,N
1514755075.8,286046999.8,N
1514755095.6,286047001.6,N
1514755115.4,286046999.9,N
1514755135.3,286047001.1,N
1514755155.1,286046999.7,N
1514755175.8,286047002.1,N
1514755195.7,286047002.5,N
1514755215.5,286046998.7,N
1514755235.4,286046998.7,N
1514755255.2,286046996.6,N
1514755275.0,286046997.7,N
1514755275.9,286046997.7,N
1514755295.8,286046997.0,N
1514755315.6,286046999.1,N
1514755335.5,286046998.3,N
1514755355.3,286047000.0,N
1514755375.1,286047001.2,N
1514755395.9,286046999.7,N
1514755415.7,286046999.4,N
1514755435.5,286046997.3,N
1514755455.4,286046997.1,N
1514755475.2,286046998.5,N
1514755495.1,286046999.9,N
1514755496.0,286046999.9,N
1514755515.8,286046999.8,N
1514755535.6,286047001.4,N
1514755555.5,286047002.2,N
1514755575.3,286047001.5,N
1514755625.2,286047002.8,E
1514755635.1,286047001.0,N
1514755655.8,286046998.3,P
1514755675.7,286046999.3,N
1514755695.5,286046998.2,N
1514755715.4,286047000.9,N
1514755735.2,286046998.7,N
1514755755.0,286046998.8,N
1514755755.9,286046998.8,N
1514755775.8,286046997.0,N
1514755795.6,286046997.0,N
1514755815.5,286046995.2,Y
1514755835.3,286046998.9,P
1514755855.1,286046998.8,P
1514755875.9,286046996.9,P
1514755895.7,286046997.5,Y
1514755915.5,286047000.9,P
1514755935.4,286047001.0,N
1514755955.2,286047001.2,N
1514755975.1,286046998.5,N
1514755976.0,286046998.5,N
1514755995.8,286047000.0,N
1514756015.6,286047000.6,N
1514756035.5,286046998.7,N
1514756055.3,286047000.8,N
1514756075.1,286047002.6,N
1514756095.9,286047001.4,N
1514756115.7,286047001.9,N
1514756135.6,286047002.4,N
1514756155.4,286046998.4,N
1514756175.2,286047000.0,N
1514756195.1,286046999.9,N
1514756196.0,286046999.9,N
1514756215.8,286047000.2,N
1514756235.7,286047000.2,N
1514756255.5,286047000.9,N
1514756275.3,286047001.8,N
1514756295.2,286047003.0,N
1514756315.0,286047004.3,Y
1514756315.9,286047004.3,P
1514756335.8,286047000.1,N
1514756355.6,286047000.9,N
1514756375.4,286047000.5,N
1514756395.3,286046999.1,N
1514756415.1,286046999.7,N
1514756435.8,286047001.5,N
1514756455.7,286047004.4,N
1514756475.5,286047004.3,N
1514756495.4,286047002.2,N
1514756515.2,286047002.3,N
1514756535.0,286046999.8,N
1514756535.9,286046999.8,N
1514756555.8,286046998.6,N
1514756575.6,286047000.8,N
1514756595.4,286047002.4,N
1514756615.3,286047002.1,N
1514756635.1,286047002.0,N
1514756655.9,286047001.9,N
1514756675.7,286046999.9,N
1514756695.5,286047002.4,N
1514756715.4,286046999.7,N
1514756735.2,286046999.8,N
1514756755.0,286047001.2,N
1514756756.0,286047001.2,N
1514756775.8,286046998.8,N
1514756795.6,286046996.9,N
1514756815.5,286046999.5,N
1514756835.3,286046999.1,N
1514756855.1,286046998.7,N
1514756875.9,286046997.5,N
1514756895.7,286046996.1,N
1514756915.6,286046997.0,N
1514756935.4,286046997.2,N
1514756955.2,286046999.1,N
1514756975.1,286046997.4,N
1514756976.0,286046997.4,N
1514756995.8,286046997.5,N
1514757015.6,286046995.2,N
1514757035.5,286046999.2,N
1514757055.3,286046996.7,N
1514757075.2,286046997.3,N
1514757095.9,286046996.9,N
1514757115.7,286046994.4,N
1514757135.6,286046994.7,N
1514757155.4,286046991.9,Y
1514757175.3,286046994.1,P
1514757195.1,286046993.4,N
1514757196.0,286046993.4,N
1514757215.8,286046995.6,N
1514757235.7,286046995.8,N
1514757255.5,286046995.8,N
1514757275.3,286046996.0,N
1514757295.2,286046995.4,N
1514757315.0,286046999.6,N
1514757315.9,286046999.6,N
1514757335.8,286046997.0,N
1514757355.6,286046996.1,N
1514757375.4,286046993.8,Y
1514757395.3,286046998.5,P
1514757415.1,286047000.9,N
1514757435.9,286046999.9,N
1514757455.7,286047000.1,N
1514757475.5,286046999.3,N
1514757495.4,286046998.9,N
1514757515.2,286046998.3,N
1514757535.0,286047001.0,N
1514757535.9,286047001.0,N
1514757555.8,286047002.7,N
1514757575.6,286046998.9,N
1514757595.5,286046999.5,N
