#timestamp,LO_Frequency,Hit,StdDev 
1455703215.2,286046992.1,N
1455703235.9,286046990.7,N
1455703255.7,286046991.1,N
1455703275.6,286046987.2,Y
1455703295.4,286046996.1,P
1455703315.2,286046991.7,P
1455703335.1,286046990.7,P
1455703336.0,286046990.7,Y
1455703355.8,286046997.1,P
1455703375.6,286046997.9,N
1455703395.5,286046996.2,N
1455703415.3,286046993.4,Y
1455703435.1,286046995.2,P
1455703455.9,286046993.8,P
1455703475.7,286046994.5,P
1455703495.5,286046993.5,Y
1455703515.4,286047001.0,P
1455703535.2,286047000.0,N
1455703555.0,286046996.6,N
1455703555.9,286046996.6,N
1455703575.8,286046997.9,N
1455703595.6,286046995.3,N
1455703615.4,286046997.4,N
1455703635.3,286046995.7,N
1455703655.1,286046991.7,Y
1455703656.0,286046991.7,P
1455703675.8,286046992.2,N
1455703695.7,286046995.7,N
1455703715.5,286046990.7,Y
1455703735.3,286046995.1,P
1455703755.2,286046993.6,P
1455703775.9,286046996.2,P
1455703795.7,286046995.1,Y
1455703815.6,286046998.4,P
1455703835.4,286047002.3,N
1455703855.2,286046998.2,N
1455703875.1,286047000.5,N
1455703876.0,286047000.5,N
1455703895.8,286046998.4,N
1455703915.6,286046998.9,N
1455703935.5,286046997.3,N
1455703955.3,286046997.1,N
1455703975.1,286046993.4,Y
1455703995.9,286046991.8,P
1455704015.7,286046992.2,N
1455704035.5,286046993.2,N
1455704055.4,286046991.7,Y
1455704075.2,286046998.2,P
1455704095.0,286047002.8,N
1455704095.9,286047002.8,N
1455704115.8,286047003.1,N
1455704135.6,286047004.4,N
1455704155.4,286047000.5,N
1455704175.2,286047000.1,N
1455704195.1,286047002.7,N
1455704196.0,286047002.7,N
1455704215.8,286047001.6,N
1455704235.6,286047004.4,N
1455704255.5,286047003.5,N
1455704275.3,286047002.9,N
1455704295.1,286047006.3,N
1455704315.9,286047008.0,N
1455704335.7,286047007.5,N
1455704355.5,286047005.4,N
1455704375.4,286047006.7,N
1455704395.2,286047008.0,N
1455704415.0,286047014.0,Y
1455704415.9,286047014.0,P
1455704435.8,286047009.3,N
1455704455.6,286047011.2,N
1455704475.4,286047010.1,N
1455704495.3,286047008.1,N
1455704515.1,286047010.8,Y
1455704516.0,286047010.8,P
1455704535.8,286046998.6,N
1455704555.7,286047000.9,N
1455704575.5,286047000.3,N
1455704595.3,286047003.1,N
1455704615.2,286047007.2,N
1455704635.9,286047005.4,N
1455704655.7,286047005.6,N
1455704675.5,286047005.9,N
1455704695.4,286047003.5,N
1455704715.2,286047002.4,N
1455704735.0,286047002.2,N
1455704735.9,286047002.2,N
1455704755.8,286046999.7,N
1455704775.6,286046999.6,N
1455704795.4,286046996.9,N
1455704815.3,286046999.4,N
1455704835.1,286047002.1,N
1455704836.0,286047002.1,N
1455704855.8,286047001.7,N
1455704875.7,286047004.4,N
1455704895.5,286047001.6,N
1455704915.3,286047000.1,N
1455704935.2,286047000.9,N
1455704955.9,286047000.1,N
1455704975.7,286047001.2,N
1455704995.5,286047002.5,N
1455705015.4,286047000.6,N
1455705035.2,286046997.1,N
1455705055.0,286046998.5,N
1455705055.9,286046998.5,N
1455705075.8,286047000.5,N
1455705095.6,286047000.8,N
1455705115.4,286046999.3,N
1455705135.3,286047001.0,N
1455705155.1,286047002.6,N
1455705175.8,286047002.0,N
1455705195.7,286047004.0,N
1455705215.5,286047004.4,N
1455705235.3,286047003.6,N
1455705255.2,286047001.8,N
1455705275.9,286047002.0,N
1455705295.7,286047001.8,N
1455705315.6,286047004.8,N
1455705335.4,286047008.4,Y
1455705355.2,286047007.8,P
1455705375.1,286047007.0,N
1455705376.0,286047007.0,N
1455705395.8,286047005.2,N
1455705415.6,286047003.7,N
1455705435.5,286047001.6,N
1455705455.3,286047000.3,N
1455705475.1,286047001.0,N
1455705495.8,286046994.9,N
1455705515.7,286046999.6,N
1455705535.5,286047000.4,N
1455705555.3,286047002.2,N
1455705575.2,286047002.1,N
1455705595.9,286047004.0,N
1455705615.7,286047000.7,N
1455705635.6,286047001.4,N
1455705655.4,286047001.1,N
1455705675.2,286047001.2,N
1455705695.1,286046996.9,N
1455705696.0,286046996.9,N
1455705715.8,286046995.7,N
1455705735.6,286046997.3,N
1455705755.5,286046996.6,N
1455705775.3,286046996.9,N
1455705795.1,286046996.6,N
1455705815.8,286046997.5,N
1455705835.7,286046996.2,N
1455705855.5,286046995.3,N
1455705875.3,286046997.2,N
1455705895.2,286046997.1,N
1455705915.9,286046999.3,N
1455705935.7,286046993.8,N
1455705955.6,286046993.6,N
1455705975.4,286046994.8,N
1455705995.2,286046994.8,N
1455706015.1,286046995.9,N
1455706016.0,286046995.9,N
1455706035.8,286046993.5,N
1455706055.6,286046996.4,N
1455706075.5,286046993.9,N
1455706095.3,286046997.5,N
1455706115.1,286046995.4,N
1455706135.9,286046994.6,N
1455706155.7,286046994.2,N
1455706175.5,286046995.9,N
1455706195.3,286046995.2,N
1455706215.2,286046995.6,N
1455706235.0,286046993.5,Y
1455706235.9,286046993.5,P
1455706255.8,286046995.5,P
1455706275.6,286046996.3,P
1455706295.4,286046996.4,Y
1455706315.3,286047004.0,P
1455706335.1,286047000.0,N
1455706336.0,286047000.0,N
1455706355.8,286046999.3,N
1455706375.7,286046998.3,N
1455706395.5,286046998.4,N
1455706415.3,286047000.1,N
1455706435.1,286047004.1,N
1455706455.9,286047003.1,N
1455706475.7,286047004.2,N
1455706495.5,286047003.2,N
1455706515.4,286047003.4,N
1455706535.2,286047004.7,N
1455706555.0,286047008.4,Y
1455706555.9,286047008.4,P
1455706575.8,286047005.9,N
1455706595.6,286047005.2,N
1455706615.4,286047006.4,N
1455706635.3,286047006.4,N
1455706655.1,286047010.5,Y
1455706675.8,286047005.2,P
1455706695.7,286047003.4,P
1455706715.5,286047005.3,P
1455706735.3,286047002.5,N
1455706755.2,286047001.0,N
1455706775.9,286046998.2,N
1455706795.7,286046997.2,N
1455703215.6,286047003.7,P
1455703235.4,286047002.5,P
1455703255.3,286047004.0,P
1455703275.1,286047001.5,N
1455703276.0,286047001.5,N
1455703295.8,286047001.3,N
1455703315.6,286047002.5,N
1455703335.5,286047002.2,N
1455703355.3,286047002.0,N
1455703375.1,286047000.1,N
1455703395.9,286046999.9,N
1455703415.7,286047001.3,N
1455703435.5,286047001.7,N
1455703455.4,286047003.6,Y
1455703475.2,286046994.9,P
1455703495.0,286046993.5,N
1455703495.9,286046993.5,N
1455703515.8,286046988.9,Y
1455703535.6,286046989.2,P
1455703555.4,286046988.6,P
1455703575.3,286046985.3,P
1455703595.1,286046984.6,Y
1455703615.8,286046994.1,P
1455703635.7,286046993.0,P
1455703655.5,286046994.2,P
1455703675.3,286046993.6,Y
1455703695.2,286047001.3,P
1455703715.0,286047004.5,N
1455703715.9,286047004.5,N
1455703735.7,286047007.0,N
1455703755.6,286047007.2,N
1455703775.4,286047004.2,N
1455703795.2,286047003.8,N
1455703815.1,286047005.3,N
1455703816.0,286047005.3,N
1455703835.8,286047007.5,N
1455703855.6,286047003.3,N
1455703875.5,286047001.4,N
1455703895.3,286047002.1,N
1455703915.1,286047002.3,N
1455703935.9,286047003.8,N
1455703955.7,286047001.5,N
1455703975.5,286047002.3,N
1455703995.3,286047002.6,N
1455704015.2,286047001.4,N
1455704035.0,286046998.7,N
1455704035.9,286046998.7,N
1455704055.7,286046999.0,N
1455704075.6,286047004.1,N
1455704095.4,286047008.8,N
1455704115.2,286047007.8,N
1455704135.1,286047018.4,Y
1455704136.0,286047018.4,P
1455704155.8,286047018.8,N
1455704175.6,286047017.7,N
1455704195.5,286047018.6,N
1455704215.3,286047019.3,Y
1455704235.1,286047003.2,P
1455704255.9,286047007.0,N
1455704275.7,286047008.3,N
1455704295.5,286047007.3,N
1455704315.4,286047007.2,N
1455704335.2,286047007.3,N
1455704355.0,286047007.1,N
1455704355.9,286047007.1,N
1455704375.8,286047005.4,N
1455704395.6,286047010.3,Y
1455704415.4,286047002.0,P
1455704435.3,286047003.7,N
1455704455.1,286047004.3,N
1455704456.0,286047004.3,N
1455704475.8,286047003.1,N
1455704495.7,286047003.9,N
1455704515.5,286047004.3,N
1455704535.3,286047004.4,N
1455704555.2,286047004.3,Y
1455704575.9,286046994.1,P
1455704595.7,286046988.5,N
1455704615.6,286046985.9,N
1455704635.4,286046982.4,N
1455704655.2,286046975.7,Y
1455704675.1,286046985.1,P
1455704676.0,286046985.1,P
1455704695.8,286046984.6,P
1455704715.6,286046980.6,Y
1455704735.5,286046990.2,P
1455704755.3,286046993.9,P
1455704775.1,286046990.3,P
1455704795.9,286046987.4,Y
1455704815.7,286046998.0,P
1455704835.5,286046996.8,N
1455704855.4,286046999.6,N
1455704875.2,286046999.1,N
1455704895.0,286046995.5,N
1455704895.9,286046995.5,N
1455704915.8,286047000.3,N
1455704935.6,286047000.0,N
1455704955.4,286046997.1,N
1455704975.2,286046997.4,N
1455704995.1,286047001.1,N
1455704996.0,286047001.1,N
1455705015.8,286047001.0,N
1455705035.6,286046999.3,N
1455705055.5,286047000.1,N
1455705075.3,286047000.3,N
1455705095.1,286047000.5,N
1455705115.9,286047001.0,N
1455705135.7,286047000.8,N
1455705155.5,286047002.8,N
1455705175.4,286047003.8,N
1455705195.2,286047003.9,N
1455705215.0,286047003.1,N
1455705215.9,286047003.1,N
1455705235.8,286047007.5,N
1455705255.6,286047007.9,N
1455705275.4,286047012.4,Y
1455705295.3,286047009.9,P
1455705315.1,286047012.4,N
1455705316.0,286047012.4,N
1455705335.8,286047015.4,Y
1455705355.7,286047009.9,P
1455705375.5,286047011.6,P
1455705395.3,286047009.3,P
1455705415.2,286047011.3,Y
1455705435.9,286047002.3,P
1455705455.7,286047004.9,N
1455705475.6,286047012.2,P
1455705495.4,286047007.8,N
1455705515.2,286047010.1,N
1455705535.1,286047013.8,Y
1455705536.0,286047013.8,P
1455705555.8,286047006.6,N
1455705575.6,286047007.9,N
1455705595.4,286047008.4,N
1455705615.3,286047004.6,N
1455705635.1,286047006.0,N
1455705655.8,286047007.5,N
1455705675.7,286047004.7,N
1455705695.5,286047007.3,N
1455705715.3,286047008.3,Y
1455705735.2,286046998.1,P
1455705755.0,286046998.9,N
1455705755.9,286046998.9,N
1455705775.7,286047000.6,N
1455705795.6,286046999.7,N
1455705815.4,286047001.7,N
1455705835.2,286047005.5,N
1455705855.1,286047004.8,N
1455705856.0,286047004.8,N
1455705875.8,286047010.7,Y
1455705895.6,286047008.3,P
1455705915.5,286047008.6,N
1455705935.3,286047007.3,N
1455705955.1,286047001.5,N
1455705975.9,286047002.7,N
1455705995.7,286046998.9,N
1455706015.5,286046999.6,N
1455706035.4,286046996.6,N
1455706055.2,286046999.2,N
1455706075.0,286047000.9,N
1455706075.9,286047000.9,N
1455706095.7,286046998.2,N
1455706115.6,286047002.0,N
1455706135.4,286047002.1,N
1455706155.2,286046998.4,N
1455706175.1,286046996.7,N
1455706176.0,286046996.7,N
1455706195.8,286046995.9,N
1455706215.6,286046996.1,N
1455706235.5,286046995.6,N
1455706255.3,286046996.7,N
1455706275.1,286046997.0,N
1455706295.9,286046996.8,N
1455706315.7,286046994.9,N
1455706335.5,286046995.3,N
1455706355.4,286046994.6,N
1455706375.2,286046992.5,N
1455706395.0,286046989.0,N
1455706395.9,286046989.0,N
1455706415.8,286046992.4,N
1455706435.6,286046991.9,N
1455706455.4,286046990.4,N
1455706475.2,286046990.9,N
1455706495.1,286046991.2,N
1455706496.0,286046991.2,N
1455706515.8,286046990.9,N
1455706535.6,286046991.2,N
1455706555.5,286046989.7,N
1455706575.3,286046989.4,N
1455706595.1,286046990.2,N
1455706615.9,286046992.6,N
1455706635.7,286046990.9,N
1455706655.5,286046987.1,Y
1455706675.4,286046993.4,P
1455706695.2,286046996.6,P
1455706715.0,286046995.9,N
1455706715.9,286046995.9,Y
1455706735.8,286046999.9,P
1455706755.6,286047000.6,N
1455706775.4,286046999.2,N
1455706795.3,286046997.8,N
