#timestamp,LO_Frequency,Hit,StdDev 
1581231615.6,286047001.6,Y
1581231635.4,286047000.4,P
1581231655.3,286047000.7,N
1581231675.1,286046998.9,P
1581231695.8,286046998.6,N
1581231715.7,286047001.1,N
1581231735.5,286047000.6,N
1581231755.4,286047000.7,N
1581231775.2,286047001.0,N
1581231795.0,286047000.8,N
1581231795.9,286047000.8,N
1581231815.8,286046998.2,N
1581231835.6,286046999.1,N
1581231855.5,286046996.6,Y
1581231875.3,286046994.1,P
1581231895.1,286046992.6,N
1581231915.9,286046992.4,N
1581231935.7,286046992.7,N
1581231955.5,286046992.9,N
1581231975.4,286046994.2,N
1581231995.2,286046994.2,N
1581232015.1,286046994.5,N
1581232016.0,286046994.5,N
1581232035.8,286046994.5,N
1581232055.6,286046993.6,Y
1581232075.5,286046999.3,P
1581232095.3,286046998.4,N
1581232115.1,286046999.0,N
1581232135.9,286046996.5,N
1581232155.7,286046999.2,N
1581232175.6,286046999.0,N
1581232195.4,286046999.1,N
1581232215.2,286046999.2,N
1581232235.1,286046999.1,N
1581232236.0,286046999.1,N
1581232255.8,286046999.6,N
1581232275.6,286046997.8,N
1581232295.5,286046995.8,N
1581232315.3,286046993.6,Y
1581232335.2,286046997.5,P
1581232355.9,286046997.7,P
1581232375.7,286046995.5,P
1581232395.6,286046995.8,Y
1581232415.4,286046998.8,P
1581232435.3,286046996.5,P
1581232455.1,286046999.6,N
1581232456.0,286046999.6,N
1581232475.8,286046999.1,N
1581232495.7,286046997.3,N
1581232515.5,286046997.9,N
1581232535.3,286046997.7,N
1581232555.2,286046995.4,Y
1581232575.0,286046995.1,P
1581232575.9,286046995.1,P
1581232595.8,286046995.8,N
1581232615.6,286046996.0,Y
1581232635.4,286047000.6,P
1581232655.3,286046998.8,N
1581232675.1,286046997.2,N
1581232695.9,286046998.7,N
1581232715.7,286046996.5,N
1581232735.5,286046999.1,N
1581232755.4,286046998.9,N
1581232775.2,286047000.1,N
1581232795.1,286047001.9,N
1581232796.0,286047001.9,N
1581232815.8,286047003.9,N
1581232835.6,286047002.9,N
1581232855.5,286047005.9,N
1581232875.3,286047004.2,N
1581232895.1,286047005.6,N
1581232915.9,286047003.1,N
1581232935.7,286047003.2,N
1581232955.6,286047005.7,N
1581232975.4,286047004.7,N
1581232995.2,286047005.7,N
1581233015.1,286047005.0,N
1581233016.0,286047005.0,N
1581233035.8,286047005.0,N
1581233055.7,286047005.5,N
1581233075.5,286047007.3,N
1581233095.3,286047007.4,N
1581233115.2,286047005.3,N
1581233135.0,286047005.3,N
1581233135.9,286047005.3,N
1581233155.8,286047005.7,N
1581233175.6,286047005.0,N
1581233195.4,286047005.2,N
1581233215.3,286047005.1,N
1581233235.1,286047007.4,N
1581233255.8,286047004.9,N
1581233275.7,286047006.0,N
1581233295.5,286047009.2,Y
1581233315.4,286047004.7,P
1581233335.2,286047005.3,P
1581233355.0,286047001.3,P
1581233355.9,286047001.3,N
1581233375.8,286047003.8,N
1581233395.6,286047004.2,N
1581233415.4,286047004.1,N
1581233435.3,286047003.2,N
1581233455.1,286047003.2,N
1581233475.9,286047004.3,Y
1581233495.7,286047000.8,P
1581233515.5,286046998.5,N
1581233535.4,286047001.1,N
1581233555.2,286046999.8,N
1581233575.1,286047003.6,N
1581233576.0,286047003.6,N
1581233595.8,286047004.2,N
1581233615.6,286047002.1,N
1581233635.5,286046999.7,N
1581233655.3,286046999.8,N
1581233675.1,286047002.4,N
1581233695.9,286047005.4,N
1581233715.7,286047002.9,N
1581233735.6,286047003.3,N
1581233755.4,286047005.6,N
1581233775.2,286047005.0,N
1581233795.1,286047004.5,N
1581233796.0,286047004.5,N
1581233815.8,286047006.8,Y
1581233835.7,286047005.5,P
1581233855.5,286047002.8,N
1581233875.3,286046999.8,N
1581233895.2,286047001.6,N
1581233915.0,286047001.5,N
1581233915.9,286047001.5,N
1581233935.7,286047002.8,N
1581233955.6,286047002.1,N
1581233975.4,286047002.7,N
1581233995.3,286046999.8,N
1581234015.1,286047000.1,N
1581234016.0,286047000.1,N
1581234035.8,286047003.9,N
1581234055.7,286047004.4,N
1581234075.5,286047000.1,N
1581234095.3,286047000.1,N
1581234115.2,286047002.7,N
1581234135.0,286047002.5,N
1581234135.9,286047002.5,N
1581234155.8,286047002.6,N
1581234175.6,286047003.4,N
1581234195.4,286047002.1,N
1581234215.3,286047000.1,N
1581234235.1,286047005.6,Y
1581234255.9,286047002.8,P
1581234275.7,286047000.0,N
1581234295.5,286047004.2,P
1581234315.4,286047001.6,N
1581234335.2,286047000.7,N
1581234355.0,286047000.0,N
1581234355.9,286047000.0,N
1581234375.8,286047002.1,N
1581234395.6,286047003.1,N
1581234415.5,286047002.1,N
1581234435.3,286047001.5,N
1581234455.1,286046999.7,N
1581234475.9,286047002.8,N
1581234495.7,286047002.4,N
1581234515.5,286047001.7,N
1581234535.4,286047001.8,N
1581234555.2,286047004.2,Y
1581234575.1,286046999.7,P
1581234576.0,286046999.7,N
1581234595.8,286047000.3,N
1581234615.6,286047003.7,Y
1581234635.5,286047000.4,P
1581234655.3,286047000.7,P
1581234675.2,286047001.1,P
1581234695.9,286046998.6,Y
1581234715.7,286046999.4,P
1581234735.6,286046998.5,N
1581234755.4,286046998.4,N
1581234775.3,286046998.5,N
1581234795.1,286047000.2,N
1581234796.0,286047000.2,N
1581234815.8,286047002.6,N
1581234835.7,286046999.7,N
1581234855.5,286047002.8,N
1581234875.3,286046999.8,N
1581234895.2,286047001.2,N
1581234915.0,286046998.1,N
1581234915.9,286046998.1,N
1581234935.8,286047000.6,N
1581234955.6,286046998.5,N
1581234975.4,286047000.3,N
1581234995.3,286047000.8,N
1581235015.1,286047001.2,N
1581235035.9,286046998.7,N
1581235055.7,286046999.2,N
1581235075.5,286046998.7,N
1581235095.4,286046996.9,N
1581235115.2,286046996.8,N
1581235135.0,286046998.3,N
1581235136.0,286046998.3,N
1581235155.8,286046998.8,N
1581235175.6,286046999.3,N
1581235195.5,286046998.7,N
