#timestamp,LO_Frequency,Hit,StdDev 
1605546015.2,286047004.4,Y
1605546035.1,286047002.7,P
1605546036.0,286047002.7,P
1605546055.8,286047002.6,P
1605546075.6,286047002.4,Y
1605546095.5,286046998.3,P
1605546115.3,286046999.0,N
1605546135.1,286046998.2,N
1605546155.9,286046998.4,N
1605546175.7,286047000.8,N
1605546195.5,286047001.0,N
1605546215.4,286047002.4,N
1605546235.2,286047002.7,N
1605546255.0,286047001.9,N
1605546255.9,286047001.9,N
1605546275.8,286047002.2,N
1605546295.6,286047001.4,N
1605546315.4,286047003.4,N
1605546335.3,286047003.4,N
1605546355.1,286047003.0,N
1605546356.0,286047003.0,N
1605546375.8,286047005.4,Y
1605546395.7,286047001.7,P
1605546415.5,286047003.3,P
1605546435.3,286047005.6,P
1605546455.2,286047005.4,Y
1605546475.9,286047004.4,P
1605546495.7,286047003.0,P
1605546515.6,286047003.3,P
1605546535.4,286047003.3,Y
1605546555.2,286047002.6,P
1605546575.1,286047002.2,P
1605546576.0,286047002.2,P
1605546595.8,286047002.5,Y
1605546615.6,286047000.8,P
1605546635.5,286046999.8,N
1605546655.3,286047002.7,N
1605546675.1,286046999.8,N
1605546695.9,286047002.4,N
1605546715.7,286047002.2,N
1605546735.5,286047001.9,N
1605546755.4,286047001.3,N
1605546775.2,286047001.7,N
1605546795.0,286047002.5,N
1605546795.9,286047002.5,N
1605546815.8,286047002.1,N
1605546835.6,286047001.3,N
1605546855.4,286047003.9,Y
1605546875.3,286047002.7,P
1605546895.1,286047002.5,P
1605546915.8,286047004.4,P
1605546935.7,286047003.8,Y
1605546955.5,286046999.9,P
1605546975.3,286047002.7,N
1605546995.2,286047002.5,N
1605547015.0,286047002.0,N
1605547015.9,286047002.0,N
1605547035.7,286046999.8,N
1605547055.6,286047002.5,N
1605547075.4,286047004.0,Y
1605547095.3,286047000.2,P
1605547115.1,286046999.9,N
1605547116.0,286046999.9,N
1605547135.8,286047004.4,Y
1605547155.7,286047001.8,P
1605547175.5,286047001.8,N
1605547195.3,286047001.6,N
1605547215.2,286047004.4,Y
1605547235.9,286047002.2,P
1605547255.7,286047001.9,P
1605547275.6,286047004.3,P
1605547295.4,286047004.2,Y
1605547315.2,286047000.7,P
1605547335.1,286047000.0,N
1605547336.0,286047000.0,N
1605547355.8,286047001.2,N
1605547375.6,286047000.6,N
1605547395.5,286047002.3,N
1605547415.3,286047002.4,N
1605547435.1,286047002.7,N
1605547455.9,286047002.7,N
1605547475.7,286047002.0,N
1605547495.5,286047004.4,Y
1605547515.4,286046999.9,P
1605547535.2,286046998.2,N
1605547555.0,286047000.9,N
1605547555.9,286047000.9,N
1605547575.8,286047000.6,N
1605547595.6,286047000.0,N
1605547615.4,286047000.0,N
1605547635.3,286047001.0,N
1605547655.1,286047000.4,N
1605547656.0,286047000.4,N
1605547675.8,286046999.8,N
1605547695.7,286046999.7,N
1605547715.5,286047001.9,N
1605547735.3,286047002.6,N
1605547755.2,286047002.6,N
1605547775.9,286047002.7,N
1605547795.7,286047002.1,N
1605547815.6,286047004.4,Y
1605547835.4,286047002.3,P
1605547855.2,286047002.5,P
1605547875.1,286047001.6,N
1605547876.0,286047001.6,N
1605547895.8,286047002.2,Y
1605547915.6,286046998.1,P
1605547935.5,286046998.2,N
1605547955.3,286046999.7,N
1605547975.1,286046998.1,N
1605547995.9,286046998.3,N
1605548015.7,286046998.6,N
1605548035.5,286046999.4,N
1605548055.4,286046999.3,N
1605548075.2,286046999.3,N
1605548095.0,286046999.3,N
1605548095.9,286046999.3,N
1605548115.8,286046999.4,N
1605548135.6,286046996.5,Y
1605548155.4,286046998.2,P
1605548175.3,286046999.1,N
1605548195.1,286046996.5,P
1605548196.0,286046996.5,Y
1605548215.8,286047001.1,P
1605548235.7,286047000.0,N
1605548255.5,286047001.0,N
1605548275.3,286047000.7,N
1605548295.2,286047000.8,N
1605548315.9,286047000.5,N
1605548335.7,286047001.0,N
1605548355.6,286047000.9,N
1605548375.4,286047000.6,N
1605548395.2,286046998.7,N
1605548415.1,286046998.6,N
1605548416.0,286046998.6,N
1605548435.8,286046998.6,N
1605548455.6,286046999.5,N
1605548475.5,286046997.0,N
1605548495.3,286046997.0,N
1605548515.1,286046996.6,N
1605548535.9,286046996.7,N
1605548555.7,286046996.6,N
1605548575.5,286046999.6,N
1605548595.4,286046997.3,N
1605548615.2,286046997.1,N
1605548635.0,286046997.5,N
1605548635.9,286046997.5,N
1605548655.8,286046997.4,N
1605548675.6,286046997.8,N
1605548695.4,286046998.0,N
1605548715.3,286046995.4,N
1605548735.1,286046995.2,N
1605548736.0,286046995.2,N
1605548755.8,286046995.4,N
1605548775.7,286046998.0,N
1605548795.5,286046995.0,N
1605548815.3,286046995.3,N
1605548835.2,286046995.6,N
1605548855.9,286046995.2,N
1605548875.7,286046996.3,N
1605548895.6,286046993.4,Y
1605548915.4,286046996.7,P
1605548935.2,286046997.3,P
1605548955.1,286046997.8,P
1605548956.0,286046997.8,Y
1605548975.8,286047001.1,P
1605548995.6,286046998.1,N
1605549015.5,286047001.2,N
1605549035.3,286046998.7,N
1605549055.1,286046998.5,N
1605549075.9,286047001.2,N
1605549095.7,286046998.7,N
1605549115.5,286046998.7,N
1605549135.4,286047001.1,N
1605549155.2,286046998.2,N
1605549175.0,286046998.3,N
1605549175.9,286046998.3,N
1605549195.8,286046998.3,N
1605549215.6,286046999.3,N
1605549235.4,286046997.0,N
1605549255.3,286046997.2,N
1605549275.1,286046997.3,N
1605549276.0,286046997.3,N
1605549295.8,286046997.7,N
1605549315.7,286046997.4,N
1605549335.5,286046997.2,N
1605549355.3,286046997.7,N
1605549375.2,286046999.1,N
1605549395.9,286046999.3,N
1605549415.7,286046997.0,N
1605549435.6,286046997.1,N
1605549455.4,286046997.8,N
1605549475.2,286046995.1,Y
1605549495.1,286046997.1,P
1605549496.0,286046997.1,P
1605549515.8,286046997.2,P
1605549535.6,286046996.9,Y
1605549555.5,286047011.9,P
1605549575.3,286046998.5,N
1605549595.1,286047001.2,N
