#timestamp,LO_Frequency,Hit,StdDev 
1654765215.3,286047001.5,N
1654765235.2,286046999.7,N
1654765255.0,286047000.9,N
1654765255.9,286047000.9,N
1654765275.7,286047002.5,N
1654765295.6,286047000.7,N
1654765315.4,286047000.6,N
1654765335.2,286047000.7,N
1654765355.1,286046996.9,N
1654765356.0,286046996.9,N
1654765375.8,286046998.7,N
1654765395.6,286046998.9,N
1654765415.5,286046999.1,N
1654765435.3,286046999.1,N
1654765455.1,286046998.9,N
1654765475.9,286047000.1,N
1654765495.7,286046998.3,N
1654765515.5,286046998.7,N
1654765535.4,286046999.9,N
1654765555.2,286047000.9,N
1654765575.0,286047000.7,N
1654765575.9,286047000.7,N
1654765595.8,286046998.8,N
1654765615.6,286046999.5,N
1654765635.4,286047001.2,N
1654765655.3,286047000.5,N
1654765675.1,286047000.1,N
1654765695.8,286047000.3,N
1654765715.7,286047000.1,N
1654765735.5,286046998.6,N
1654765755.3,286046999.9,N
1654765775.2,286047000.4,N
1654765795.0,286047000.4,N
1654765795.9,286047000.4,N
1654765815.7,286046998.7,N
1654765835.6,286047000.8,N
1654765855.4,286046998.2,N
1654765875.2,286047001.1,N
1654765895.1,286046998.8,N
1654765896.0,286046998.8,N
1654765915.8,286046996.5,Y
1654765935.6,286046999.4,P
1654765955.5,286046998.9,P
1654765975.3,286046997.3,P
1654765995.1,286046997.9,N
1654766015.9,286046996.6,Y
1654766035.7,286046999.0,P
1654766055.5,286046998.7,P
1654766075.4,286046998.6,P
1654766095.2,286046998.6,Y
1654766115.0,286047002.7,P
1654766115.9,286047002.7,N
1654766135.8,286047001.7,N
1654766155.6,286047002.3,N
1654766175.4,286047001.6,N
1654766195.3,286047001.3,N
1654766215.1,286047002.3,N
1654766235.8,286047001.7,N
1654766255.7,286047003.9,Y
1654766275.5,286047002.5,P
1654766295.3,286047004.2,P
1654766315.2,286047003.1,N
1654766335.0,286047004.3,Y
1654766335.9,286047004.3,P
1654766355.7,286047000.3,N
1654766375.6,286047000.9,N
1654766395.4,286046998.5,N
1654766415.2,286047001.1,N
1654766435.1,286046999.0,N
1654766436.0,286046999.0,N
1654766455.8,286046998.4,N
1654766475.6,286046999.4,N
1654766495.5,286047000.8,N
1654766515.3,286046999.9,N
1654766535.1,286047000.6,N
1654766555.9,286046998.2,N
1654766575.7,286046998.4,N
1654766595.5,286046998.1,N
1654766615.4,286047000.5,N
1654766635.2,286047002.7,N
1654766655.0,286046999.7,N
1654766656.0,286046999.7,N
1654766675.8,286047000.9,N
1654766695.6,286047000.4,N
1654766715.4,286047000.6,N
1654766735.3,286047000.8,N
1654766755.1,286047001.0,N
1654766775.8,286047000.6,N
1654766795.7,286046998.5,N
1654766815.5,286047000.1,N
1654766835.3,286047000.4,N
1654766855.2,286047000.7,N
1654766875.0,286047000.9,N
1654766875.9,286047000.9,N
1654766895.8,286047000.7,N
1654766915.6,286047000.8,N
1654766935.4,286046999.1,N
1654766955.3,286046997.0,N
1654766975.1,286046999.1,N
1654766976.0,286046999.1,N
1654766995.8,286046999.5,N
1654767015.7,286046997.2,N
1654767035.5,286046997.2,N
1654767055.3,286046996.5,N
1654767075.1,286046997.0,N
1654767095.9,286046996.5,N
1654767115.7,286046996.9,N
1654767135.6,286046996.6,N
1654767155.4,286046999.3,N
1654767175.2,286046999.0,N
1654767195.0,286046996.6,N
1654767196.0,286046996.6,N
1654767215.8,286046996.7,N
1654767235.6,286046999.2,N
1654767255.4,286046996.9,N
1654767275.3,286046997.1,N
1654767295.1,286046997.1,N
1654767315.8,286046997.6,N
1654767335.7,286046995.2,Y
1654767355.5,286046999.2,P
1654767375.4,286046998.7,P
1654767395.2,286046998.6,P
1654767415.0,286046999.1,Y
1654767415.9,286046999.1,P
1654767435.8,286047002.4,P
1654767455.6,286047000.8,N
1654767475.4,286046999.7,N
1654767495.3,286047002.0,N
1654767515.1,286047002.8,N
1654767516.0,286047002.8,N
1654767535.8,286047002.2,N
1654767555.7,286047002.6,N
1654767575.5,286047004.3,N
1654767595.3,286047004.0,N
1654767615.2,286047004.0,N
1654767635.9,286047002.5,N
1654767655.7,286047002.2,N
1654767675.6,286047001.7,N
1654767695.4,286047001.6,N
1654767715.2,286047001.5,N
1654767735.0,286047001.5,N
1654767736.0,286047001.5,N
1654767755.8,286047002.0,N
1654767775.6,286047004.3,Y
1654767795.5,286047002.5,P
1654767815.3,286047000.2,N
1654767835.1,286047002.7,N
1654767855.9,286047002.5,N
1654767875.7,286047001.5,N
1654767895.5,286047002.0,N
1654767915.4,286047000.3,N
1654767935.2,286047001.0,N
1654767955.0,286047001.1,N
1654767955.9,286047001.1,N
1654767975.8,286047000.3,N
1654767995.6,286047000.2,N
1654768015.4,286047000.3,N
1654768035.2,286047000.7,N
1654768055.1,286047000.9,N
1654768056.0,286047000.9,N
1654768075.8,286047000.0,N
1654768095.6,286047001.2,N
1654768115.5,286047001.2,N
1654768135.3,286047000.1,N
1654768155.1,286047000.4,N
1654768175.9,286047000.0,N
1654768195.7,286047002.2,N
1654768215.6,286047002.2,N
1654768235.4,286047002.7,Y
1654768255.2,286047000.1,P
1654768275.1,286046998.2,P
1654768276.0,286046998.2,N
1654768295.8,286046998.8,N
1654768315.6,286046998.3,N
1654768335.5,286046998.4,N
1654768355.3,286046998.3,N
1654768375.1,286046998.7,N
1654768395.9,286046998.2,N
1654768415.7,286047000.7,N
1654768435.5,286046996.5,Y
1654768455.4,286046998.4,P
1654768475.2,286046998.6,P
1654768495.0,286046998.1,P
1654768495.9,286046998.1,Y
1654768515.8,286047000.2,P
1654768535.6,286047001.2,N
1654768555.4,286046998.3,N
1654768575.3,286046998.2,N
1654768595.1,286047001.0,N
1654768596.0,286047001.0,N
1654768615.8,286047000.3,N
1654768635.7,286047000.3,N
1654768655.5,286046998.6,N
1654768675.3,286047000.5,N
1654768695.2,286047002.7,N
1654768715.9,286046999.7,N
1654768735.7,286047002.5,N
1654768755.6,286047002.2,N
1654768775.4,286047001.9,N
1654768795.2,286047001.3,N
