#timestamp,LO_Frequency,Hit,StdDev 
1574816415.6,286047000.8,N
1574816435.4,286047000.8,N
1574816455.3,286046998.2,N
1574816475.1,286047000.7,N
1574816476.0,286047000.7,N
1574816495.8,286047000.7,N
1574816515.7,286047001.1,N
1574816535.5,286046998.6,N
1574816555.3,286047000.0,N
1574816575.2,286047000.5,N
1574816595.0,286047000.5,N
1574816595.9,286047000.5,N
1574816615.8,286047002.6,N
1574816635.6,286047000.4,N
1574816655.4,286047001.9,N
1574816675.3,286047002.1,N
1574816695.1,286047002.5,N
1574816715.8,286047004.0,Y
1574816735.7,286047001.4,P
1574816755.5,286047002.8,P
1574816775.4,286047002.7,N
1574816795.2,286046999.9,N
1574816815.0,286047000.3,N
1574816815.9,286047000.3,N
1574816835.8,286046999.8,N
1574816855.6,286047000.8,N
1574816875.4,286047000.7,N
1574816895.3,286046998.8,N
1574816915.1,286046998.2,N
1574816935.9,286046998.1,N
1574816955.7,286046998.5,N
1574816975.5,286047000.7,N
1574816995.4,286047001.1,N
1574817015.2,286046998.3,N
1574817035.0,286047001.2,N
1574817035.9,286047001.2,N
1574817055.8,286047000.9,N
1574817075.6,286047000.5,N
1574817095.5,286047000.1,N
1574817115.3,286047002.6,N
1574817135.1,286047001.8,N
1574817155.9,286047004.3,Y
1574817175.7,286047002.4,P
1574817195.5,286047000.4,N
1574817215.4,286046998.4,N
1574817235.2,286046998.7,N
1574817255.1,286046999.7,N
1574817256.0,286046999.7,N
1574817275.8,286047002.4,N
1574817295.6,286047002.6,N
1574817315.5,286047000.1,N
1574817335.3,286047001.6,N
1574817355.1,286047002.2,N
1574817375.9,286047002.4,N
1574817395.7,286046999.7,N
1574817415.6,286047000.1,N
1574817435.4,286046999.8,N
1574817455.2,286047001.2,N
1574817475.1,286046999.8,N
1574817476.0,286046999.8,N
1574817495.8,286046999.7,N
1574817515.6,286047000.5,N
1574817535.5,286047000.8,N
1574817555.3,286047000.6,N
1574817575.2,286047001.1,N
1574817595.9,286047001.0,N
1574817615.7,286047000.5,N
1574817635.6,286046998.1,N
1574817655.4,286047000.4,N
1574817675.2,286046998.4,N
1574817695.1,286046999.2,N
1574817696.0,286046999.2,N
1574817715.8,286046999.3,N
1574817735.7,286046999.0,N
1574817755.5,286046996.9,N
1574817775.3,286046997.7,N
1574817795.2,286046995.3,Y
1574817815.0,286046997.1,P
1574817815.9,286046997.1,N
1574817835.8,286046996.6,N
1574817855.6,286046997.6,N
1574817875.4,286046997.5,N
1574817895.3,286046995.3,Y
1574817915.1,286047001.2,P
1574817935.8,286047000.9,N
1574817955.7,286047002.4,N
1574817975.5,286046999.7,N
1574817995.4,286047000.9,N
1574818015.2,286047001.2,N
1574818035.0,286047002.6,N
1574818035.9,286047002.6,N
1574818055.8,286047001.9,N
1574818075.6,286047001.3,N
1574818095.4,286047003.6,N
1574818115.3,286047003.1,N
1574818135.1,286047005.2,Y
1574818155.9,286047002.9,P
1574818175.7,286047004.4,P
1574818195.5,286047004.4,P
1574818215.4,286047000.6,N
1574818235.2,286047000.4,N
1574818255.0,286047001.2,N
1574818255.9,286047001.2,N
1574818275.8,286046998.3,N
1574818295.6,286047001.2,N
1574818315.5,286046998.6,N
1574818335.3,286046998.8,N
1574818355.1,286046999.0,N
1574818375.9,286046999.2,N
1574818395.7,286046999.4,N
1574818415.5,286046999.0,N
1574818435.4,286046999.2,N
1574818455.2,286047000.5,N
1574818475.1,286047000.5,N
1574818476.0,286047000.5,N
1574818495.8,286047001.0,N
1574818515.6,286046999.1,N
1574818535.5,286047000.9,N
1574818555.3,286046998.4,N
1574818575.2,286047000.5,N
1574818595.9,286046998.3,N
1574818615.7,286046999.2,N
1574818635.6,286046997.7,N
1574818655.4,286046997.4,N
1574818675.2,286046997.6,N
1574818695.1,286046997.2,N
1574818696.0,286046997.2,N
1574818715.8,286046996.6,N
1574818735.7,286046998.4,N
1574818755.5,286046999.1,N
1574818775.3,286046998.4,N
1574818795.2,286046998.9,N
1574818815.0,286046998.9,N
1574818815.9,286046998.9,N
1574818835.8,286046998.9,N
1574818855.6,286046997.0,N
1574818875.4,286046996.8,N
1574818895.3,286046999.2,N
1574818915.1,286046999.5,N
1574818935.9,286046999.6,N
1574818955.7,286046999.2,N
1574818975.5,286047001.1,N
1574818995.4,286047000.8,N
1574819015.2,286047000.9,N
1574819035.0,286047001.1,N
1574819035.9,286047001.1,N
1574819055.8,286046998.2,N
1574819075.6,286047000.9,N
1574819095.5,286047001.1,N
1574819115.3,286046998.4,N
1574819135.1,286046998.9,N
1574819155.9,286046996.5,N
1574819175.7,286046998.8,N
1574819195.5,286046998.7,N
1574819215.4,286046998.7,N
1574819235.2,286046998.2,N
1574819255.1,286046998.7,N
1574819256.0,286046998.7,N
1574819275.8,286047001.2,N
1574819295.6,286047000.6,N
1574819315.5,286047001.2,N
1574819335.3,286046999.4,N
1574819355.2,286046998.3,N
1574819375.9,286046998.6,N
1574819395.7,286046998.1,N
1574819415.6,286047001.0,N
1574819435.4,286046999.3,N
1574819455.2,286046996.6,N
1574819475.1,286046997.1,N
1574819476.0,286046997.1,N
1574819495.8,286046996.6,N
1574819515.7,286046999.5,N
1574819535.5,286046998.2,N
1574819555.3,286046996.6,N
1574819575.2,286046999.1,N
1574819595.0,286047001.2,N
1574819595.9,286047001.2,N
1574819615.8,286046998.5,N
1574819635.6,286046998.5,N
1574819655.4,286046998.2,N
1574819675.3,286046996.9,N
1574819695.1,286046997.3,N
1574819715.8,286046998.9,N
1574819735.7,286046999.0,N
1574819755.5,286047000.3,N
1574819775.4,286047001.2,N
1574819795.2,286047000.3,N
1574819815.0,286047000.5,N
1574819815.9,286047000.5,N
1574819835.8,286047001.0,N
1574819855.6,286047000.4,N
1574819875.4,286047000.7,N
1574819895.3,286047000.3,N
1574819915.1,286047000.8,N
1574819935.8,286047000.3,N
1574819955.7,286047000.0,N
1574819975.5,286047000.6,N
1574819995.4,286047000.7,N
