#timestamp,LO_Frequency,Hit,StdDev 
1552107615.7,286047002.0,N
1552107635.5,286047000.5,N
1552107655.3,286047000.4,N
1552107675.2,286047001.1,N
1552107695.0,286047000.8,N
1552107695.9,286047000.8,N
1552107715.8,286046999.0,N
1552107735.6,286046998.9,N
1552107755.4,286046998.4,N
1552107775.3,286046998.4,N
1552107795.1,286047001.2,N
1552107815.8,286047000.5,N
1552107835.7,286047000.6,N
1552107855.5,286046998.3,N
1552107875.4,286047001.0,N
1552107895.2,286047000.7,N
1552107915.0,286047000.7,N
1552107915.9,286047000.7,N
1552107935.8,286047002.0,N
1552107955.6,286047001.4,N
1552107975.4,286047001.9,N
1552107995.3,286047002.3,N
1552108015.1,286047002.8,N
1552108035.9,286047001.5,N
1552108055.7,286046999.9,N
1552108075.5,286047001.0,N
1552108095.4,286047000.6,N
1552108115.2,286047000.6,N
1552108135.0,286047000.0,N
1552108136.0,286047000.0,N
1552108155.8,286047002.6,N
1552108175.6,286046999.8,N
1552108195.5,286046999.9,N
1552108215.3,286047000.4,N
1552108235.1,286047000.5,N
1552108255.9,286047000.8,N
1552108275.7,286047002.0,N
1552108295.6,286047000.1,N
1552108315.4,286046999.7,N
1552108335.2,286047000.2,N
1552108355.1,286047000.4,N
1552108356.0,286047000.4,N
1552108375.8,286046999.7,N
1552108395.6,286046999.9,N
1552108415.5,286047000.5,N
1552108435.3,286047000.6,N
1552108455.2,286046998.1,N
1552108475.9,286047000.7,N
1552108495.7,286046999.7,N
1552108515.6,286046999.8,N
1552108535.4,286047003.2,Y
1552108555.3,286047004.2,P
1552108575.1,286047002.0,N
1552108576.0,286047002.0,N
1552108595.8,286047000.1,N
1552108615.7,286046998.1,N
1552108635.5,286046998.2,N
1552108655.3,286047000.6,N
1552108675.2,286046998.3,N
1552108695.0,286046998.5,N
1552108695.9,286046998.5,N
1552108715.8,286047000.7,N
1552108735.6,286047000.9,N
1552108755.4,286047000.6,N
1552108775.3,286046998.5,N
1552108795.1,286047001.1,N
1552108815.8,286047000.3,N
1552108835.7,286047000.0,N
1552108855.5,286047000.8,N
1552108875.4,286046998.6,N
1552108895.2,286046997.1,N
1552108915.0,286046997.9,N
1552108915.9,286046997.9,N
1552108935.8,286046995.0,N
1552108955.6,286046997.8,N
1552108975.4,286046995.0,N
1552108995.3,286046995.3,N
1552109015.1,286046996.3,N
1552109035.9,286046993.5,N
1552109055.7,286046993.6,N
1552109075.5,286046996.0,N
1552109095.4,286046994.7,N
1552109115.2,286046994.4,N
1552109135.0,286046994.5,N
1552109136.0,286046994.5,N
1552109155.8,286046991.9,Y
1552109175.6,286046994.8,P
1552109195.5,286046992.2,P
1552109215.3,286046994.8,N
1552109235.1,286046994.6,N
1552109255.9,286046999.5,N
1552109275.7,286047002.0,N
1552109295.6,286047003.1,N
1552109315.4,286047001.4,N
1552109335.2,286047000.4,N
1552109355.1,286047000.4,N
1552109356.0,286047000.4,N
1552109375.8,286047007.0,N
1552109395.6,286047010.4,N
1552109415.5,286047012.5,N
1552109435.3,286047016.4,N
1552109455.2,286047016.4,N
1552109475.9,286047021.9,N
1552109495.7,286047019.7,N
1552109515.6,286047022.5,N
1552109535.4,286047023.6,N
1552109555.2,286047020.8,N
1552109575.1,286047021.1,N
1552109576.0,286047021.1,N
1552109595.8,286047021.7,N
1552109615.7,286047021.4,N
1552109635.5,286047017.3,N
1552109655.3,286047021.3,N
1552109675.2,286047020.0,N
1552109695.0,286047022.8,N
1552109695.9,286047022.8,N
1552109715.8,286047022.2,N
1552109735.6,286047026.7,N
1552109755.4,286047029.1,N
1552109775.3,286047032.2,Y
1552109795.1,286047014.8,P
1552109815.8,286047013.2,P
1552109835.7,286047011.3,P
1552109855.5,286047013.9,Y
1552109875.4,286046997.2,P
1552109895.2,286046995.1,N
1552109915.0,286046993.6,N
1552109915.9,286046993.6,N
1552109935.8,286046995.4,N
1552109955.6,286046995.8,N
1552109975.4,286046993.4,N
1552109995.3,286046994.3,N
1552110015.1,286046992.2,N
1552110035.9,286046993.1,N
1552110055.7,286046992.4,N
1552110075.5,286046997.8,N
1552110095.4,286046997.7,N
1552110115.2,286046998.8,N
1552110135.0,286046999.0,N
1552110136.0,286046999.0,N
1552110155.8,286047002.6,N
1552110175.6,286046998.3,N
1552110195.5,286046998.2,N
1552110215.3,286047000.1,N
1552110235.1,286047003.0,N
1552110255.9,286047009.1,N
1552110275.7,286047010.5,N
1552110295.6,286047009.0,N
1552110315.4,286047008.5,N
1552110335.2,286047008.8,N
1552110355.1,286047005.8,N
1552110356.0,286047005.8,N
1552110375.8,286047005.4,N
1552110395.6,286047006.7,N
1552110415.5,286047003.0,N
1552110435.3,286047004.4,N
1552110455.2,286047002.0,N
1552110475.9,286047002.6,N
1552110495.7,286047000.2,N
1552110515.6,286047001.2,N
1552110535.4,286046999.9,N
1552110555.2,286047000.1,N
1552110575.1,286047001.0,N
1552110576.0,286047001.0,N
1552110595.8,286047001.0,N
1552110615.7,286047000.6,N
1552110635.5,286047000.8,N
1552110655.3,286047000.4,N
1552110675.2,286047000.6,N
1552110695.0,286047000.0,N
1552110695.9,286047000.0,N
1552110715.8,286047001.1,N
1552110735.6,286047000.6,N
1552110755.4,286046999.2,N
1552110775.3,286046998.0,N
1552110795.1,286046995.5,N
1552110815.8,286046996.8,N
1552110835.7,286046996.8,N
1552110855.5,286046994.9,N
1552110875.4,286046995.6,N
1552110895.2,286046995.5,N
1552110915.0,286046994.0,N
1552110915.9,286046994.0,N
1552110935.8,286046993.0,N
1552110955.6,286046989.5,Y
1552110975.5,286046985.8,P
1552110995.3,286046982.4,N
1552111015.1,286046984.8,N
1552111035.9,286046980.8,N
1552111055.7,286046984.0,N
1552111075.5,286046989.0,N
1552111095.4,286046992.0,N
1552111115.2,286046994.0,N
1552111135.1,286046992.6,N
1552111136.0,286046992.6,N
1552111155.8,286046993.1,N
1552111175.6,286046992.3,N
1552111195.5,286046994.6,N
