#timestamp,LO_Frequency,Hit,StdDev 
1634284815.4,286047000.6,N
1634284835.3,286047000.0,N
1634284855.1,286046998.5,N
1634284856.0,286046998.5,N
1634284875.8,286046998.3,N
1634284895.7,286046998.3,N
1634284915.5,286046998.4,N
1634284935.3,286046997.7,N
1634284955.2,286046995.0,N
1634284975.9,286046997.8,N
1634284995.7,286046997.8,N
1634285015.6,286046996.8,N
1634285035.4,286046996.8,N
1634285055.2,286046997.0,N
1634285075.1,286046996.8,N
1634285076.0,286046996.8,N
1634285095.8,286046997.0,N
1634285115.6,286046997.3,N
1634285135.5,286046999.2,N
1634285155.3,286046998.8,N
1634285175.1,286046997.2,N
1634285195.9,286046995.3,N
1634285215.7,286046995.6,N
1634285235.5,286046994.1,Y
1634285255.4,286046995.8,P
1634285275.2,286046993.7,P
1634285325.0,286046995.3,E
1634285335.8,286046997.0,N
1634285355.7,286047000.4,P
1634285375.5,286047001.2,N
1634285395.3,286046999.2,N
1634285415.2,286047000.9,N
1634285435.0,286047000.1,N
1634285435.9,286047000.1,N
1634285455.7,286047000.0,N
1634285475.6,286046998.6,N
1634285495.4,286046998.8,N
1634285515.2,286046998.6,N
1634285535.1,286046999.2,N
1634285536.0,286046999.2,N
1634285555.8,286046997.1,N
1634285575.6,286046995.3,Y
1634285595.5,286046997.2,P
1634285615.3,286046996.7,P
1634285635.1,286046997.0,N
1634285655.9,286046997.1,N
1634285675.7,286046998.9,N
1634285695.5,286046999.3,N
1634285715.4,286046999.6,N
1634285735.2,286046995.4,Y
1634285755.0,286046999.1,P
1634285755.9,286046999.1,N
1634285775.8,286046994.9,P
1634285795.6,286046995.4,N
1634285815.4,286046997.9,N
1634285835.3,286046998.0,N
1634285855.1,286046997.9,N
1634285875.8,286046997.3,N
1634285895.7,286046996.7,N
1634285915.5,286046998.8,N
1634285935.3,286046997.0,N
1634285955.2,286046997.4,N
1634285975.0,286046996.5,N
1634285975.9,286046996.5,N
1634285995.7,286046997.6,N
1634286015.6,286046997.9,N
1634286035.4,286046995.8,Y
1634286055.2,286046998.3,P
1634286075.1,286046998.9,N
1634286076.0,286046998.9,N
1634286095.8,286046996.7,Y
1634286115.6,286047000.3,P
1634286135.5,286047001.0,N
1634286155.3,286046999.5,N
1634286175.1,286046999.4,N
1634286195.9,286046998.8,N
1634286215.7,286046998.3,N
1634286235.5,286046999.3,N
1634286255.4,286046997.3,Y
1634286275.2,286046997.8,P
1634286295.0,286046997.7,N
1634286295.9,286046997.7,P
1634286315.8,286046996.6,Y
1634286335.6,286046997.0,P
1634286355.4,286046999.2,N
1634286375.3,286046997.2,P
1634286395.1,286046993.4,Y
1634286415.9,286046995.2,P
1634286435.7,286046996.7,N
1634286455.5,286047000.9,N
1634286475.3,286046998.4,N
1634286495.2,286046998.5,N
1634286515.0,286046998.9,N
1634286515.9,286046998.9,N
1634286535.7,286047000.1,N
1634286555.6,286047002.4,N
1634286575.4,286047003.0,N
1634286595.2,286047004.0,N
1634286615.1,286046999.7,N
1634286616.0,286046999.7,N
1634286635.8,286047001.2,N
1634286655.6,286046998.6,N
1634286675.5,286046999.1,N
1634286695.3,286046998.1,N
1634286715.1,286046998.2,N
1634286735.9,286047000.7,N
1634286755.7,286047000.1,N
1634286775.5,286047001.0,N
1634286795.4,286046998.5,N
1634286815.2,286046999.1,N
1634286835.0,286046999.2,N
1634286835.9,286046999.2,N
1634286855.8,286046996.7,N
1634286875.6,286046997.9,N
1634286895.4,286046999.0,N
1634286915.3,286046999.4,N
1634286935.1,286046998.9,N
1634286985.9,286046998.1,E
1634286995.8,286047000.7,N
1634287015.6,286047000.4,P
1634287035.5,286047000.1,N
1634287055.3,286047002.5,Y
1634287075.1,286047002.7,P
1634287095.9,286046999.9,N
1634287115.7,286047000.1,N
1634287135.5,286047000.3,N
1634287155.4,286047001.0,N
1634287175.2,286047000.0,N
1634287195.0,286046998.5,N
1634287195.9,286046998.5,N
1634287215.8,286046999.3,N
1634287235.6,286046998.9,N
1634287255.4,286047001.2,N
1634287275.3,286046999.4,N
1634287295.1,286046996.6,Y
1634287296.0,286046996.6,P
1634287315.8,286046999.5,N
1634287335.7,286046999.4,N
1634287355.5,286046999.9,N
1634287375.3,286047000.4,N
1634287395.2,286046999.8,N
1634287415.9,286047002.0,N
1634287435.7,286047002.5,N
1634287455.6,286047002.7,N
1634287475.4,286046999.8,N
1634287495.2,286047000.5,N
1634287515.1,286047001.0,N
1634287516.0,286047001.0,N
1634287535.8,286047000.7,N
1634287555.6,286047000.3,N
1634287575.5,286047002.6,N
1634287595.3,286047002.6,N
1634287615.1,286047000.0,N
1634287635.9,286047001.4,N
1634287655.7,286047000.6,N
1634287675.5,286047001.1,N
1634287695.3,286047000.6,N
1634287715.2,286047002.7,N
1634287735.0,286047000.9,N
1634287735.9,286047000.9,N
1634287755.7,286047000.0,N
1634287775.6,286047002.1,N
1634287795.4,286047002.7,N
1634287815.2,286046999.7,N
1634287835.1,286046999.8,N
1634287836.0,286046999.8,N
1634287855.8,286047002.1,N
1634287875.6,286047001.3,N
1634287895.5,286047003.7,Y
1634287915.3,286047001.7,P
1634287935.1,286047002.3,P
1634287955.9,286047002.8,P
1634287975.7,286047001.5,N
1634287995.5,286047002.8,Y
1634288015.4,286047000.7,P
1634288035.2,286046998.7,N
1634288055.0,286047000.6,N
1634288055.9,286047000.6,N
1634288075.8,286047002.7,N
1634288095.6,286046998.1,N
1634288115.4,286046998.1,N
1634288135.3,286047000.9,N
1634288155.1,286047002.8,N
1634288175.8,286047000.5,N
1634288195.7,286046999.3,N
1634288215.5,286046998.7,N
1634288235.3,286046998.3,N
1634288255.2,286047000.6,N
1634288275.0,286046999.9,N
1634288275.9,286046999.9,N
1634288295.7,286047000.7,N
1634288315.6,286046998.6,N
1634288335.4,286047002.1,N
1634288355.2,286047002.5,N
1634288375.1,286047003.6,N
1634288376.0,286047003.6,N
1634288395.8,286047004.3,N
