#timestamp,LO_Frequency,Hit,Temp,Hum 
1478361615.9,286047019.6,N,0.0,0.0
1478361635.7,286047021.5,N,0.0,0.0
1478361655.5,286047020.0,N,0.0,0.0
1478361675.4,286047020.1,N,0.0,0.0
1478361695.2,286047021.6,N,0.0,0.0
1478361715.0,286047019.0,N,0.0,0.0
1478361715.9,286047019.0,N,0.0,0.0
1478361735.8,286047020.1,N,0.0,0.0
1478361755.6,286047017.6,N,0.0,0.0
1478361775.4,286047020.4,N,0.0,0.0
1478361795.3,286047020.4,N,0.0,0.0
1478361815.1,286047018.4,N,0.0,0.0
1478361816.0,286047018.4,N,0.0,0.0
1478361835.8,286047017.6,N,0.0,0.0
1478361855.7,286047017.7,N,0.0,0.0
1478361875.5,286047018.3,N,0.0,0.0
1478361895.3,286047018.2,N,0.0,0.0
1478361915.2,286047017.9,N,0.0,0.0
1478361935.9,286047019.3,N,0.0,0.0
1478361955.7,286047019.6,N,0.0,0.0
1478361975.5,286047019.4,N,0.0,0.0
1478361995.4,286047019.8,N,0.0,0.0
1478362015.2,286047019.9,N,0.0,0.0
1478362035.0,286047018.0,N,0.0,0.0
1478362035.9,286047018.0,N,0.0,0.0
1478362055.8,286047018.3,N,0.0,0.0
1478362075.6,286047018.3,N,0.0,0.0
1478362095.4,286047018.4,N,0.0,0.0
1478362115.3,286047017.9,N,0.0,0.0
1478362135.1,286047018.3,N,0.0,0.0
1478362155.8,286047017.5,N,0.0,0.0
1478362175.7,286047018.3,N,0.0,0.0
1478362195.5,286047017.6,N,0.0,0.0
1478362215.3,286047015.9,N,0.0,0.0
1478362235.2,286047019.9,N,0.0,0.0
1478362255.9,286047018.8,N,0.0,0.0
1478362275.7,286047016.7,N,0.0,0.0
1478362295.6,286047015.7,N,0.0,0.0
1478362315.4,286047020.0,N,0.0,0.0
1478362335.2,286047017.5,N,0.0,0.0
1478362355.0,286047020.4,N,0.0,0.0
1478362356.0,286047020.4,N,0.0,0.0
1478362375.8,286047016.6,N,0.0,0.0
1478362395.6,286047017.1,N,0.0,0.0
1478362415.4,286047015.7,N,0.0,0.0
1478362435.3,286047016.3,N,0.0,0.0
1478362455.1,286047017.0,N,0.0,0.0
1478362475.8,286047016.0,N,0.0,0.0
1478362495.7,286047014.7,N,0.0,0.0
1478362515.5,286047016.9,N,0.0,0.0
1478362535.3,286047016.8,N,0.0,0.0
1478362555.2,286047015.3,N,0.0,0.0
1478362575.9,286047013.1,N,0.0,0.0
1478362595.7,286047012.8,N,0.0,0.0
1478362615.6,286047013.4,N,0.0,0.0
1478362635.4,286047012.9,N,0.0,0.0
1478362655.2,286047015.5,N,0.0,0.0
1478362675.1,286047014.5,N,0.0,0.0
1478362676.0,286047014.5,N,0.0,0.0
1478362695.8,286047014.5,N,0.0,0.0
1478362715.6,286047014.3,N,0.0,0.0
1478362735.5,286047014.7,N,0.0,0.0
1478362755.3,286047015.6,N,0.0,0.0
1478362775.1,286047014.3,N,0.0,0.0
1478362795.8,286047018.4,N,0.0,0.0
1478362815.7,286047014.4,N,0.0,0.0
1478362835.5,286047017.1,N,0.0,0.0
1478362855.3,286047014.9,N,0.0,0.0
1478362875.2,286047015.0,N,0.0,0.0
1478362895.0,286047015.3,N,0.0,0.0
1478362895.9,286047015.3,N,0.0,0.0
1478362915.7,286047012.7,N,0.0,0.0
1478362935.6,286047015.2,N,0.0,0.0
1478362955.4,286047013.1,N,0.0,0.0
1478362975.2,286047013.7,N,0.0,0.0
1478362995.1,286047013.0,N,0.0,0.0
1478362996.0,286047013.0,N,0.0,0.0
1478363015.8,286047013.9,N,0.0,0.0
1478363035.6,286047013.8,N,0.0,0.0
1478363055.5,286047015.2,N,0.0,0.0
1478363075.3,286047013.4,N,0.0,0.0
1478363095.1,286047013.7,N,0.0,0.0
1478363115.9,286047013.0,N,0.0,0.0
1478363135.7,286047015.1,N,0.0,0.0
1478363155.5,286047015.3,N,0.0,0.0
1478363175.4,286047013.9,N,0.0,0.0
1478363195.2,286047013.4,N,0.0,0.0
1478363215.0,286047016.3,N,0.0,0.0
1478363215.9,286047016.3,N,0.0,0.0
1478363235.8,286047016.4,N,0.0,0.0
1478363255.6,286047015.1,N,0.0,0.0
1478363275.4,286047013.5,N,0.0,0.0
1478363295.2,286047007.7,N,0.0,0.0
1478363315.1,286047006.8,N,0.0,0.0
1478363316.0,286047006.8,N,0.0,0.0
1478363335.8,286047006.8,N,0.0,0.0
1478363355.6,286047004.7,N,0.0,0.0
1478363375.5,286047003.2,N,0.0,0.0
1478363395.3,286047003.5,N,0.0,0.0
1478363415.1,286047001.7,N,0.0,0.0
1478363435.9,286047003.8,N,0.0,0.0
1478363455.7,286047002.6,N,0.0,0.0
1478363475.5,286046999.7,N,0.0,0.0
1478363495.4,286046999.8,N,0.0,0.0
1478363515.2,286047001.1,N,0.0,0.0
1478363535.0,286047001.2,N,0.0,0.0
1478363535.9,286047001.2,N,0.0,0.0
1478363555.8,286046998.3,N,0.0,0.0
1478363575.6,286047001.2,N,0.0,0.0
1478363595.4,286046998.5,N,0.0,0.0
1478363615.3,286046999.3,N,0.0,0.0
1478363635.1,286047000.8,N,0.0,0.0
1478363636.0,286047000.8,N,0.0,0.0
1478363655.8,286047000.3,N,0.0,0.0
1478363675.7,286047000.0,N,0.0,0.0
1478363695.5,286047001.0,N,0.0,0.0
1478363715.3,286047000.5,N,0.0,0.0
1478363735.1,286047002.4,N,0.0,0.0
1478363755.9,286046998.5,N,0.0,0.0
1478363775.7,286046998.9,N,0.0,0.0
1478363795.5,286046996.5,N,0.0,0.0
1478363815.4,286046999.5,N,0.0,0.0
1478363835.2,286046996.6,N,0.0,0.0
1478363855.0,286046996.7,N,0.0,0.0
1478363855.9,286046996.7,N,0.0,0.0
1478363875.8,286046997.0,N,0.0,0.0
1478363895.6,286046999.3,N,0.0,0.0
1478363915.4,286046999.6,N,0.0,0.0
1478363935.3,286046996.9,N,0.0,0.0
1478363955.1,286046996.6,N,0.0,0.0
1478363975.8,286046996.7,N,0.0,0.0
1478363995.7,286046999.6,N,0.0,0.0
1478364015.5,286046996.7,N,0.0,0.0
1478364035.3,286046999.0,N,0.0,0.0
1478364055.2,286047000.7,N,0.0,0.0
1478364075.9,286047000.4,N,0.0,0.0
1478364095.7,286046999.2,N,0.0,0.0
1478364115.6,286046999.5,N,0.0,0.0
1478364135.4,286046998.3,N,0.0,0.0
1478364155.2,286046999.3,N,0.0,0.0
1478364175.0,286046998.6,N,0.0,0.0
1478364176.0,286046998.6,N,0.0,0.0
1478364195.8,286046996.8,N,0.0,0.0
1478364215.6,286046999.4,N,0.0,0.0
1478364235.4,286046999.0,N,0.0,0.0
1478364255.3,286046995.4,N,0.0,0.0
1478364275.1,286046997.5,N,0.0,0.0
1478364295.8,286046997.1,N,0.0,0.0
1478364315.7,286046994.9,N,0.0,0.0
1478364335.5,286046997.0,N,0.0,0.0
1478364355.3,286046993.5,N,0.0,0.0
1478364375.2,286046993.3,N,0.0,0.0
1478364395.9,286047002.8,N,0.0,0.0
1478364415.7,286046997.8,N,0.0,0.0
1478364435.6,286046991.6,N,0.0,0.0
1478364455.4,286046992.9,N,0.0,0.0
1478364475.2,286046998.7,N,0.0,0.0
1478364495.1,286046999.2,N,0.0,0.0
1478364496.0,286046999.2,N,0.0,0.0
1478364515.8,286046997.4,N,0.0,0.0
1478364535.6,286046996.4,N,0.0,0.0
1478364555.5,286046996.0,N,0.0,0.0
1478364575.3,286046995.7,N,0.0,0.0
1478364595.1,286046996.3,N,0.0,0.0
1478364615.8,286046999.6,N,0.0,0.0
1478364635.7,286046997.8,N,0.0,0.0
1478364655.5,286046995.1,N,0.0,0.0
1478364675.3,286046995.9,N,0.0,0.0
1478364695.2,286046994.7,N,0.0,0.0
1478364715.0,286046995.6,N,0.0,0.0
1478364715.9,286046995.6,N,0.0,0.0
1478364735.7,286046986.1,N,0.0,0.0
1478364755.6,286046995.5,N,0.0,0.0
1478364775.4,286047000.3,N,0.0,0.0
1478364795.2,286046997.9,N,0.0,0.0
1478364815.1,286046996.1,N,0.0,0.0
1478364816.0,286046996.1,N,0.0,0.0
1478364835.8,286046993.9,N,0.0,0.0
1478364855.6,286046992.3,N,0.0,0.0
1478364875.5,286046996.2,N,0.0,0.0
1478364895.3,286046996.2,N,0.0,0.0
1478364915.1,286046993.3,N,0.0,0.0
1478364935.9,286046992.6,N,0.0,0.0
1478364955.7,286046992.4,N,0.0,0.0
1478364975.5,286046990.3,N,0.0,0.0
1478364995.4,286046994.6,N,0.0,0.0
1478365015.2,286046995.9,N,0.0,0.0
1478365035.0,286046998.8,N,0.0,0.0
1478365035.9,286046998.8,N,0.0,0.0
1478365055.8,286046998.1,N,0.0,0.0
1478365075.6,286047002.4,N,0.0,0.0
1478365095.4,286047005.5,N,0.0,0.0
1478365115.2,286047002.9,N,0.0,0.0
1478365135.1,286047003.0,N,0.0,0.0
1478365136.0,286047003.0,N,0.0,0.0
1478365155.8,286047003.0,N,0.0,0.0
1478365175.6,286047003.9,N,0.0,0.0
1478365195.5,286047002.3,N,0.0,0.0
