#timestamp,LO_Frequency,Hit,StdDev 
1509530415.4,286046999.5,N
1509530435.3,286046996.9,N
1509530455.1,286046999.0,N
1509530475.8,286046999.0,N
1509530495.7,286047002.6,N
1509530515.5,286047002.6,N
1509530535.4,286047000.7,N
1509530555.2,286047000.7,N
1509530575.0,286046998.8,N
1509530575.9,286046998.8,N
1509530595.8,286046998.6,N
1509530615.6,286046998.3,N
1509530635.4,286046998.3,N
1509530655.3,286046999.1,N
1509530675.1,286046996.9,N
1509530695.9,286046999.4,N
1509530715.7,286046998.8,N
1509530735.5,286047001.0,N
1509530755.4,286046999.3,N
1509530775.2,286046996.8,N
1509530795.0,286046995.0,Y
1509530796.0,286046995.0,P
1509530815.8,286046996.7,N
1509530835.6,286046998.6,N
1509530855.5,286047002.2,N
1509530875.3,286047002.1,N
1509530895.1,286047000.6,N
1509530915.9,286047000.2,N
1509530935.7,286046999.8,N
1509530955.5,286047002.4,N
1509530975.4,286047001.3,N
1509530995.2,286047002.6,N
1509531015.1,286046999.8,N
1509531016.0,286046999.8,N
1509531035.8,286047002.2,N
1509531055.6,286047002.7,N
1509531075.5,286047001.5,N
1509531095.3,286047003.7,N
1509531115.1,286047004.0,N
1509531135.9,286047004.2,N
1509531155.7,286047001.5,N
1509531175.6,286047001.6,N
1509531195.4,286047001.7,N
1509531215.2,286047004.3,N
1509531235.1,286047004.2,N
1509531236.0,286047004.2,N
1509531255.8,286047004.1,N
1509531275.6,286047002.4,N
1509531295.5,286047001.7,N
1509531315.3,286047004.0,N
1509531335.2,286047003.9,N
1509531355.9,286047003.1,N
1509531375.7,286047002.1,N
1509531395.6,286047004.2,N
1509531415.4,286047004.4,Y
1509531435.3,286047001.0,P
1509531455.1,286046998.8,N
1509531456.0,286046998.8,N
1509531475.8,286046998.7,N
1509531495.7,286046999.2,N
1509531515.5,286046998.7,N
1509531535.3,286047001.0,N
1509531555.2,286047000.8,N
1509531575.0,286047000.7,N
1509531575.9,286047000.7,N
1509531595.8,286046998.2,N
1509531615.6,286046998.6,N
1509531635.4,286046999.3,N
1509531655.3,286046998.2,N
1509531675.1,286047000.5,N
1509531695.8,286047001.0,N
1509531715.7,286046998.2,N
1509531735.5,286046998.5,N
1509531755.4,286046996.5,N
1509531775.2,286046999.1,N
1509531795.0,286046998.9,N
1509531795.9,286046998.9,N
1509531815.8,286047000.4,N
1509531835.6,286047000.6,N
1509531855.4,286047001.0,N
1509531875.3,286046998.2,N
1509531895.1,286047001.1,N
1509531915.9,286046999.5,N
1509531935.7,286046996.6,N
1509531955.5,286046998.7,N
1509531975.4,286047000.9,N
1509531995.2,286047000.9,N
1509532015.0,286046998.1,N
1509532015.9,286046998.1,N
1509532035.8,286046998.5,N
1509532055.6,286047000.6,N
1509532075.5,286047002.4,N
1509532095.3,286047000.9,N
1509532115.1,286047000.4,N
1509532135.9,286047001.0,N
1509532155.7,286047000.8,N
1509532175.6,286047000.9,N
1509532195.4,286046999.9,N
1509532215.2,286046998.3,N
1509532235.1,286046999.9,N
1509532236.0,286046999.9,N
1509532255.8,286047002.8,N
1509532275.6,286047000.3,N
1509532295.5,286046999.7,N
1509532315.3,286046999.7,N
1509532335.2,286046999.7,N
1509532355.9,286047001.1,N
1509532375.7,286046999.8,N
1509532395.6,286046999.7,N
1509532415.4,286047000.5,N
1509532435.2,286046999.0,N
1509532455.1,286047001.1,N
1509532456.0,286047001.1,N
1509532475.8,286047001.1,N
1509532495.7,286047000.0,N
1509532515.5,286047000.9,N
1509532535.3,286046999.7,N
1509532555.2,286046998.1,N
1509532575.9,286046998.7,N
1509532595.7,286046999.1,N
1509532615.6,286047001.1,N
1509532635.4,286047002.6,N
1509532655.3,286047002.1,N
1509532675.1,286047001.3,N
1509532676.0,286047001.3,N
1509532695.8,286047003.2,N
1509532715.7,286047003.5,N
1509532735.5,286047002.3,N
1509532755.3,286047000.6,N
1509532775.2,286046999.7,N
1509532795.0,286047001.0,N
1509532795.9,286047001.0,N
1509532815.8,286047000.6,N
1509532835.6,286047001.1,N
1509532855.4,286047000.7,N
1509532875.3,286047001.0,N
1509532895.1,286047000.8,N
1509532915.8,286047002.3,N
1509532935.7,286047000.6,N
1509532955.5,286046999.7,N
1509532975.4,286047000.3,N
1509532995.2,286047001.9,N
1509533015.0,286047000.3,N
1509533015.9,286047000.3,N
1509533035.8,286047000.5,N
1509533055.6,286047000.6,N
1509533075.4,286047000.6,N
1509533095.3,286047000.8,N
1509533115.1,286046998.4,N
1509533135.9,286046998.1,N
1509533155.7,286047000.2,N
1509533175.5,286047001.1,N
1509533195.4,286047000.0,N
1509533215.2,286046999.7,N
1509533235.1,286047001.9,N
1509533236.0,286047001.9,N
1509533255.8,286047002.2,N
1509533275.6,286046998.5,N
1509533295.5,286046998.7,N
1509533315.3,286047000.9,N
1509533335.1,286047000.9,N
1509533355.9,286046998.4,N
1509533375.7,286046999.0,N
1509533395.6,286046998.6,N
1509533415.4,286046996.6,N
1509533435.2,286046998.9,N
1509533455.1,286046999.0,N
1509533456.0,286046999.0,N
1509533475.8,286046996.6,N
1509533495.7,286046998.3,N
1509533515.5,286047000.9,N
1509533535.3,286046999.0,N
1509533555.2,286046998.6,N
1509533575.0,286046998.8,N
1509533575.9,286046998.8,N
1509533595.7,286046999.0,N
1509533615.6,286047001.2,N
1509533635.4,286047000.9,N
1509533655.3,286046998.4,N
1509533675.1,286047001.0,N
1509533695.8,286046996.9,N
1509533715.7,286046996.8,N
1509533735.5,286046996.5,N
1509533755.3,286046997.1,N
1509533775.2,286046999.5,N
1509533795.0,286046997.0,N
1509533795.9,286046997.0,N
1509533815.8,286046998.5,N
1509533835.6,286047002.8,N
1509533855.4,286046998.9,N
1509533875.3,286047000.9,N
1509533895.1,286046999.0,N
1509533915.8,286046999.2,N
1509533935.7,286046998.4,N
1509533955.5,286046996.7,N
1509533975.4,286046999.3,N
1509533995.2,286046996.9,N
