#timestamp,LO_Frequency,Hit,StdDev 
1679932815.1,286046993.6,P
1679932816.0,286046993.6,P
1679932835.8,286046995.5,P
1679932855.6,286046999.3,N
1679932875.5,286046999.5,N
1679932895.3,286047000.4,N
1679932915.1,286046995.4,N
1679932935.9,286046987.0,Y
1679932955.7,286046990.8,P
1679932975.6,286046987.8,P
1679932995.4,286046986.0,P
1679933015.2,286046983.1,Y
1679933035.1,286046997.1,P
1679933036.0,286046997.1,N
1679933055.8,286046993.3,N
1679933075.7,286046991.3,Y
1679933095.5,286046993.4,P
1679933115.3,286046995.4,P
1679933135.2,286046997.2,P
1679933155.9,286046996.8,N
1679933175.7,286046998.1,N
1679933195.6,286047004.0,N
1679933215.4,286046998.6,N
1679933235.3,286046990.3,Y
1679933255.1,286046986.3,P
1679933256.0,286046992.1,N
1679933275.8,286046995.4,N
1679933295.7,286046998.9,N
1679933315.5,286046997.0,N
1679933335.3,286047000.9,N
1679933355.2,286047001.9,N
1679933375.0,286047000.0,N
1679933375.9,286047000.0,N
1679933395.8,286047000.9,N
1679933415.6,286047009.1,N
1679933435.4,286046999.3,N
1679933455.3,286046998.7,N
1679933475.1,286047001.2,N
1679933495.8,286046991.8,N
1679933515.7,286047000.0,N
1679933535.5,286046996.6,N
1679933555.4,286046990.7,N
1679933575.2,286046986.7,N
1679933595.0,286046984.8,N
1679933595.9,286046984.8,N
1679933615.8,286046981.7,N
1679933635.6,286046976.2,Y
1679933655.4,286046978.6,P
1679933675.3,286046978.7,N
1679933695.1,286046978.1,N
1679933715.9,286046977.5,Y
1679933735.7,286046996.6,P
1679933755.5,286046999.7,N
1679933775.4,286047002.7,N
1679933795.2,286046999.9,N
1679933815.0,286047002.0,N
1679933815.9,286047002.0,N
1679933835.8,286047004.4,N
1679933855.6,286047005.6,N
1679933875.5,286047005.7,N
1679933895.3,286047003.9,N
1679933915.1,286046998.6,N
1679933935.9,286046998.3,N
1679933955.7,286046995.5,N
1679933975.5,286046991.2,N
1679933995.4,286046987.2,N
1679934015.2,286046987.8,N
1679934035.1,286046988.3,N
1679934036.0,286046988.3,N
1679934055.8,286046990.9,N
1679934075.6,286046994.7,N
1679934095.5,286046987.2,N
1679934115.3,286046986.8,N
1679934135.1,286046988.1,N
1679934155.9,286046989.9,N
1679934175.7,286046988.0,N
1679934195.6,286046986.1,N
1679934215.4,286046984.9,N
1679934235.2,286046987.9,N
1679934255.1,286046990.0,N
1679934256.0,286046990.0,N
1679934275.8,286046989.5,N
1679934295.6,286046989.3,N
1679934315.5,286046995.8,N
1679934335.3,286047011.2,N
1679934355.2,286047020.0,N
1679934375.0,286047023.5,N
1679934375.9,286047023.5,N
1679934395.7,286047024.6,N
1679934415.6,286047021.2,N
1679934435.4,286047019.2,N
1679934455.3,286047015.4,N
1679934475.1,286047014.2,N
1679934476.0,286047014.2,N
1679934495.8,286047014.6,N
1679934515.7,286047010.4,N
1679934535.5,286047007.3,N
1679934555.3,286047000.5,N
1679934575.2,286047004.0,N
1679934595.0,286047002.2,N
1679934595.9,286047002.2,N
1679934615.8,286047002.2,N
1679934635.6,286046998.6,N
1679934685.5,286047001.0,E
1679934695.4,286046997.4,N
1679934715.2,286046990.2,P
1679934735.1,286046992.9,N
1679934736.0,286046992.9,N
1679934755.8,286046994.1,N
1679934775.6,286046998.5,N
1679934795.5,286047001.1,N
1679934815.3,286047002.0,N
1679934835.1,286047004.1,N
1679934855.9,286047004.3,N
1679934875.7,286047001.1,N
1679934895.6,286047004.2,N
1679934915.4,286047001.7,N
1679934935.2,286047001.1,N
1679934955.1,286046998.7,N
1679934956.0,286046998.7,N
1679934975.8,286046988.9,N
1679934995.6,286046990.3,N
1679935015.5,286046985.8,N
1679935035.3,286046989.5,N
1679935055.2,286046993.2,N
1679935075.9,286046993.5,N
1679935095.7,286046992.2,N
1679935115.6,286046994.9,N
1679935135.4,286046997.5,N
1679935155.2,286046990.9,N
1679935175.1,286046989.9,N
1679935176.0,286046989.9,N
1679935195.8,286046985.3,N
1679935215.7,286046987.7,N
1679935235.5,286046991.4,N
1679935255.3,286046994.4,N
1679935275.2,286046992.9,N
1679935295.0,286046996.8,N
1679935295.9,286046996.8,N
1679935315.7,286046994.6,N
1679935335.6,286046994.9,N
1679935355.4,286047001.0,N
1679935375.3,286047003.0,N
1679935395.1,286047008.4,N
1679935396.0,286047008.4,N
1679935445.9,286047005.4,E
1679935455.8,286047003.9,N
1679935475.6,286047000.5,P
1679935495.5,286047000.6,N
1679935515.3,286047001.3,N
1679935535.1,286046999.7,N
1679935555.9,286047004.3,N
1679935575.7,286047004.3,N
1679935595.5,286047004.5,N
1679935615.4,286047003.7,N
1679935635.2,286047000.0,N
1679935655.1,286047001.3,N
1679935656.0,286047001.3,N
1679935675.8,286047002.8,N
1679935695.6,286047002.4,N
1679935715.5,286047005.1,Y
1679935735.3,286047003.7,P
1679935755.1,286047006.7,P
1679935775.9,286047010.0,P
1679935795.7,286047011.5,Y
1679935815.6,286047005.1,P
1679935835.4,286047007.4,P
1679935855.2,286047007.3,P
1679935875.1,286047014.0,Y
1679935876.0,286047014.0,P
1679935895.8,286047009.3,N
1679935915.7,286047012.8,P
1679935935.5,286047021.2,Y
1679935955.3,286047014.4,P
1679935975.2,286047022.4,P
1679935995.0,286047034.4,P
1679935995.9,286047034.4,Y
1679936015.7,286047020.8,P
1679936035.6,286047024.0,P
1679936055.4,286047022.6,P
1679936075.3,286047023.3,Y
1679936095.1,286047000.6,P
1679936096.0,286047000.6,N
1679936115.8,286047002.2,N
1679936135.7,286046998.4,N
1679936155.5,286046999.4,N
1679936175.3,286046996.1,N
1679936195.2,286046996.0,N
1679936215.0,286046994.5,N
1679936215.9,286046994.5,N
1679936235.8,286046994.0,N
1679936255.6,286046993.9,N
1679936305.5,286046992.3,E
1679936315.4,286046994.9,N
1679936335.2,286046999.1,P
1679936355.1,286046995.0,N
1679936356.0,286046995.0,N
1679936375.8,286046996.6,N
1679936395.6,286046995.3,N
