#timestamp,LO_Frequency,Hit,StdDev 
1513846815.0,286046999.8,N
1513846815.9,286046999.8,P
1513846835.8,286047001.0,P
1513846855.6,286047001.1,N
1513846875.4,286047000.7,N
1513846895.3,286047000.9,N
1513846915.1,286047000.9,N
1513846935.9,286047000.2,N
1513846955.7,286046999.8,N
1513846975.5,286047002.8,Y
1513846995.4,286047001.8,P
1513847015.2,286047001.6,N
1513847035.1,286047003.9,P
1513847036.0,286047003.9,Y
1513847055.8,286047002.6,P
1513847075.6,286047004.0,P
1513847095.5,286047004.3,P
1513847115.3,286047003.7,Y
1513847135.2,286047000.7,P
1513847155.9,286046999.9,N
1513847175.7,286047000.0,N
1513847195.6,286046999.8,N
1513847215.4,286047000.2,N
1513847235.3,286046999.9,N
1513847255.1,286047000.3,N
1513847256.0,286047000.3,N
1513847275.8,286047000.3,N
1513847295.7,286047002.2,N
1513847315.5,286047002.4,N
1513847335.3,286047002.7,N
1513847355.2,286047001.5,N
1513847375.0,286047001.6,N
1513847375.9,286047001.6,N
1513847395.8,286046999.8,N
1513847415.6,286047000.3,N
1513847435.4,286047000.6,N
1513847455.3,286047001.0,N
1513847475.1,286046998.5,N
1513847495.9,286047001.2,N
1513847515.7,286047000.8,N
1513847535.5,286046999.7,N
1513847555.4,286047000.5,N
1513847575.2,286047001.1,N
1513847595.0,286047002.6,N
1513847595.9,286047002.6,N
1513847615.8,286047005.9,Y
1513847635.6,286047004.8,P
1513847655.5,286047007.0,P
1513847675.3,286047005.1,N
1513847695.1,286047006.7,Y
1513847715.9,286047002.3,P
1513847735.7,286046998.1,N
1513847755.6,286046998.3,N
1513847775.4,286047001.0,N
1513847795.2,286047000.9,N
1513847815.1,286047003.8,N
1513847816.0,286047003.8,N
1513847835.8,286047002.0,N
1513847855.7,286047001.4,N
1513847875.5,286047005.8,N
1513847895.3,286047004.2,N
1513847915.2,286047001.0,N
1513847935.0,286046995.6,N
1513847965.9,286046996.3,E
1513847975.9,286046999.5,N
1513847995.7,286046998.9,P
1513848015.5,286047002.4,P
1513848035.4,286047004.1,N
1513848055.2,286047001.7,N
1513848075.0,286047002.3,N
1513848076.0,286047002.3,N
1513848095.8,286047002.2,N
1513848115.6,286047006.0,Y
1513848135.5,286047003.1,P
1513848155.3,286047004.8,P
1513848175.1,286047007.0,P
1513848195.9,286047005.7,N
1513848215.7,286047001.3,N
1513848235.6,286046999.9,N
1513848255.4,286046998.2,N
1513848275.2,286047002.4,N
1513848295.1,286047002.1,N
1513848296.0,286047002.1,N
1513848315.8,286047005.9,N
1513848335.7,286047001.4,N
1513848355.5,286046998.1,N
1513848375.3,286047000.1,N
1513848395.2,286046997.0,N
1513848415.0,286046995.3,N
1513848415.9,286046995.3,N
1513848435.7,286046994.7,N
1513848455.6,286046992.5,N
1513848475.4,286046992.0,N
1513848495.3,286046992.3,N
1513848515.1,286046994.0,N
1513848516.0,286046994.0,N
1513848535.8,286046993.0,N
1513848555.7,286046991.6,N
1513848575.5,286046987.3,N
1513848595.3,286046987.3,N
1513848615.2,286046987.9,N
1513848635.0,286046985.6,N
1513848635.9,286046985.6,N
1513848655.8,286046986.5,N
1513848675.6,286046989.3,N
1513848695.4,286046990.7,N
1513848715.3,286046986.9,N
1513848735.1,286046989.9,N
1513848755.9,286046988.0,N
1513848775.7,286046986.4,N
1513848795.5,286046985.5,N
1513848845.4,286046984.7,E
1513848855.3,286046991.3,N
1513848875.2,286046994.9,P
1513848895.9,286046999.4,N
1513848915.7,286047004.2,N
1513848935.6,286047006.6,N
1513848955.4,286047010.5,N
1513848975.3,286047008.1,N
1513848995.1,286047008.7,N
1513848996.0,286047008.7,N
1513849015.8,286047007.1,N
1513849035.7,286047007.3,N
1513849055.5,286047002.5,N
1513849075.3,286047000.1,N
1513849095.2,286047000.2,N
1513849115.0,286047002.1,N
1513849115.9,286047002.1,N
1513849135.8,286047002.6,N
1513849155.6,286047001.0,N
1513849175.4,286046999.3,N
1513849195.3,286047000.7,N
1513849215.1,286046998.8,N
1513849235.9,286046998.8,N
1513849255.7,286046997.9,N
1513849275.5,286046993.4,N
1513849295.4,286046992.5,N
1513849315.2,286046994.5,N
1513849335.0,286046992.2,N
1513849335.9,286046992.2,N
1513849355.8,286046992.9,N
1513849375.6,286046991.7,N
1513849395.5,286046995.2,N
1513849415.3,286046999.0,N
1513849435.1,286046998.8,N
1513849455.9,286046996.1,N
1513849475.7,286046994.9,N
1513849495.5,286047000.1,N
1513849515.4,286046999.5,N
1513849535.2,286046998.5,N
1513849555.1,286046998.2,N
1513849556.0,286046998.2,N
1513849575.8,286046997.8,N
1513849595.6,286046996.8,N
1513849615.5,286046996.2,N
1513849635.3,286046997.8,N
1513849655.2,286046998.8,N
1513849675.9,286046998.0,N
1513849695.7,286046997.3,N
1513849715.6,286046999.5,N
1513849735.4,286046999.3,N
1513849755.2,286047000.6,N
1513849775.1,286047002.7,N
1513849776.0,286047002.7,N
1513849795.8,286047005.4,N
1513849815.7,286047010.0,Y
1513849835.5,286047014.1,P
1513849855.3,286047011.3,N
1513849875.2,286047008.7,N
1513849895.0,286047005.5,N
1513849895.9,286047005.5,N
1513849915.8,286047002.2,N
1513849935.6,286047001.1,N
1513849955.4,286046999.0,N
1513849975.3,286046998.8,N
1513849995.1,286046999.3,N
1513850015.9,286046999.7,N
1513850035.7,286047003.2,N
1513850055.5,286047001.6,N
1513850075.4,286047002.3,N
1513850095.2,286047001.0,N
1513850115.0,286046998.7,N
1513850115.9,286046998.7,N
1513850135.8,286046997.1,N
1513850155.6,286046998.7,N
1513850175.5,286046995.3,N
1513850195.3,286046994.0,N
1513850215.1,286046991.8,N
1513850235.9,286046992.4,N
1513850255.7,286046994.2,N
1513850275.5,286046995.6,N
1513850295.4,286046996.0,N
1513850315.2,286046996.2,N
1513850335.1,286046996.1,N
1513850336.0,286046996.1,N
1513850355.8,286046999.0,N
1513850375.6,286046998.5,N
1513850395.5,286046998.8,N
