#timestamp,LO_Frequency,Hit,StdDev 
1564563615.2,286046998.3,N
1564563635.1,286046998.2,N
1564563636.0,286046998.2,N
1564563655.8,286046998.9,N
1564563675.7,286046999.4,N
1564563695.5,286046998.4,N
1564563715.3,286046999.0,N
1564563735.2,286046999.4,N
1564563755.0,286046999.2,N
1564563755.9,286046999.2,N
1564563775.7,286046997.0,N
1564563795.6,286046996.8,N
1564563815.4,286046999.6,N
1564563835.3,286046999.5,N
1564563855.1,286046998.3,N
1564563856.0,286046998.3,N
1564563875.8,286046996.5,N
1564563895.7,286046996.6,N
1564563915.5,286046997.0,N
1564563935.4,286046998.8,N
1564563955.2,286046996.6,N
1564563975.0,286046997.3,N
1564563975.9,286046997.3,N
1564563995.8,286046997.0,N
1564564015.6,286046997.3,N
1564564035.4,286046997.4,N
1564564055.3,286046997.2,N
1564564075.1,286046997.3,N
1564564095.9,286046997.7,N
1564564115.7,286046997.6,N
1564564135.5,286046997.2,N
1564564155.4,286046997.6,N
1564564175.2,286046996.8,Y
1564564195.1,286046998.6,P
1564564196.0,286046998.6,P
1564564215.8,286046998.7,P
1564564235.6,286046998.2,Y
1564564255.5,286047000.2,P
1564564275.3,286046999.7,N
1564564295.2,286047002.3,P
1564564315.9,286046999.7,N
1564564335.7,286047000.5,N
1564564355.6,286047000.3,N
1564564375.4,286046998.1,N
1564564395.3,286047000.8,N
1564564415.1,286047000.0,N
1564564416.0,286047000.0,N
1564564435.8,286047001.0,N
1564564455.7,286047000.0,N
1564564475.5,286046998.5,N
1564564495.3,286046999.3,N
1564564515.2,286046998.7,N
1564564535.0,286047000.9,N
1564564535.9,286047000.9,N
1564564555.8,286047000.2,N
1564564575.6,286047002.7,N
1564564595.4,286047000.0,N
1564564615.3,286046999.9,N
1564564635.1,286047000.7,N
1564564655.9,286047000.5,N
1564564675.7,286047000.5,N
1564564695.5,286047000.0,N
1564564715.4,286047001.1,N
1564564735.2,286046999.1,N
1564564755.1,286047001.0,N
1564564775.8,286047000.5,N
1564564795.7,286047002.6,N
1564564815.5,286047000.4,N
1564564835.4,286046998.6,N
1564564855.2,286047000.9,N
1564564875.0,286047001.0,N
1564564875.9,286047001.0,N
1564564895.8,286046998.7,N
1564564915.6,286047001.0,N
1564564935.5,286047001.0,N
1564564955.3,286047000.4,N
1564564975.1,286047002.5,N
1564564995.9,286047002.6,N
1564565015.7,286046999.9,N
1564565035.6,286047000.4,N
1564565055.4,286047001.1,N
1564565075.2,286047000.3,N
1564565095.1,286047000.4,N
1564565096.0,286047000.4,N
1564565115.8,286046999.8,N
1564565135.6,286047001.9,N
1564565155.5,286047004.4,Y
1564565175.3,286047002.2,P
1564565195.2,286047000.2,N
1564565215.9,286047002.2,N
1564565235.7,286047004.3,Y
1564565255.0,286047000.0,P
1564565255.9,286047000.0,N
1564565275.8,286047001.1,N
1564565295.6,286046998.3,N
1564565315.4,286047001.1,N
1564565335.3,286047000.8,N
1564565355.1,286047000.7,N
1564565375.9,286047000.0,N
1564565395.7,286047001.1,N
1564565415.5,286046996.6,Y
1564565435.4,286046999.4,P
1564565455.2,286046996.5,P
1564565475.0,286046998.6,N
1564565476.0,286046998.6,N
1564565495.8,286047000.5,N
1564565515.6,286047000.6,N
1564565535.5,286047000.8,N
1564565555.3,286047002.5,N
1564565575.1,286047000.4,N
1564565595.9,286047000.1,N
1564565615.7,286047002.7,N
1564565635.6,286047002.3,N
1564565655.4,286047002.4,N
1564565675.2,286047002.6,N
1564565695.1,286047001.9,N
1564565696.0,286047001.9,N
1564565715.8,286047002.2,N
1564565735.6,286047002.7,N
1564565755.5,286047001.7,N
1564565775.3,286047001.5,N
1564565795.2,286047002.1,N
1564565815.9,286047001.9,N
1564565835.7,286047002.2,N
1564565855.6,286047002.6,N
1564565875.4,286047002.0,N
1564565895.2,286047002.7,N
1564565915.1,286047002.4,N
1564565916.0,286047002.4,N
1564565935.8,286047001.3,N
1564565955.7,286047001.3,N
1564565975.5,286047002.1,N
1564565995.3,286047004.3,Y
1564566015.2,286047002.5,P
1564566035.0,286047000.3,N
1564566035.9,286047000.3,N
1564566055.8,286047000.1,N
1564566075.6,286046999.7,N
1564566095.4,286047002.8,N
1564566115.3,286046998.7,N
1564566135.1,286046998.5,N
1564566155.8,286046999.8,N
1564566175.7,286046998.9,N
1564566195.5,286047001.2,N
1564566215.4,286046996.5,N
1564566235.2,286046999.1,N
1564566255.0,286046998.4,N
1564566255.9,286046998.4,N
1564566275.8,286046998.4,N
1564566295.6,286046999.4,N
1564566315.5,286047000.9,N
1564566335.3,286046996.5,N
1564566355.1,286046998.7,N
1564566375.9,286046998.5,N
1564566395.8,286047001.1,N
1564566415.8,286047001.0,N
1564566435.6,286046998.3,N
1564566455.5,286047000.7,N
1564566475.3,286047000.7,N
1564566495.1,286047000.7,N
1564566515.9,286047000.6,N
1564566535.7,286047000.4,N
1564566555.6,286047000.7,N
1564566575.4,286047000.0,N
1564566595.2,286047002.8,N
1564566615.1,286047000.3,N
1564566616.0,286047000.3,N
1564566635.8,286047002.6,N
1564566655.7,286046999.9,N
1564566675.5,286047000.1,N
1564566695.3,286046998.9,N
1564566715.2,286046996.6,N
1564566735.0,286046999.2,N
1564566735.9,286046999.2,N
1564566755.7,286046997.2,N
1564566775.6,286046998.9,N
1564566795.4,286046999.0,N
1564566815.3,286046998.3,N
1564566835.1,286046998.1,N
1564566836.0,286046998.1,N
1564566855.8,286046999.4,N
1564566875.7,286046998.9,N
1564566895.5,286047001.0,N
1564566915.3,286047000.4,N
1564566935.2,286047001.1,N
1564566955.0,286046998.7,N
1564566955.9,286046998.7,N
1564566975.8,286046998.9,N
1564566995.6,286046999.0,N
1564567015.4,286046997.0,N
1564567035.3,286046999.1,N
1564567055.1,286046999.5,N
1564567075.9,286046999.5,N
1564567095.7,286046997.4,N
1564567115.5,286046997.6,N
1564567135.4,286046997.6,N
1564567155.2,286046995.2,Y
1564567175.0,286046994.9,P
1564567175.9,286046994.9,N
1564567195.8,286046997.4,N
