#timestamp,LO_Frequency,Hit,StdDev 
1554361215.6,286046997.9,P
1554361235.4,286046995.2,P
1554361255.2,286046997.1,N
1554361275.1,286046996.5,N
1554361295.9,286046996.7,N
1554361315.7,286046997.7,N
1554361335.5,286046996.8,Y
1554361355.4,286047004.4,P
1554361375.2,286047002.0,N
1554361395.1,286047001.9,N
1554361396.0,286047001.9,N
1554361415.8,286047001.7,N
1554361435.6,286047003.8,N
1554361455.5,286047004.4,N
1554361475.3,286047001.8,N
1554361495.1,286047001.9,N
1554361515.9,286047001.8,N
1554361535.7,286047006.0,Y
1554361555.6,286047002.6,P
1554361575.4,286047000.1,N
1554361595.2,286047002.6,N
1554361615.1,286046999.9,N
1554361616.0,286046999.9,N
1554361635.8,286047002.6,N
1554361655.6,286047000.3,N
1554361675.5,286046999.8,N
1554361695.3,286047000.5,N
1554361715.2,286047002.3,N
1554361735.9,286047002.7,N
1554361755.7,286046999.8,N
1554361775.6,286047001.5,N
1554361795.4,286047002.4,N
1554361815.2,286047002.1,N
1554361835.1,286047001.7,N
1554361836.0,286047001.7,N
1554361855.8,286047001.5,N
1554361875.7,286047003.4,Y
1554361895.5,286047002.1,P
1554361915.3,286047001.9,P
1554361935.2,286047002.6,P
1554361955.9,286047002.2,Y
1554361975.7,286046999.7,P
1554361995.6,286046999.4,N
1554362015.4,286046999.2,N
1554362035.3,286046999.1,N
1554362055.1,286046996.9,N
1554362056.0,286046996.9,N
1554362075.8,286046997.0,N
1554362095.7,286046999.1,N
1554362115.5,286046998.1,N
1554362135.3,286047000.3,N
1554362155.2,286047000.7,N
1554362175.0,286046998.7,N
1554362175.9,286046998.7,N
1554362195.8,286046998.5,N
1554362215.6,286046998.8,N
1554362235.4,286046998.5,N
1554362255.3,286046999.4,N
1554362275.1,286046998.8,N
1554362295.8,286046998.3,N
1554362315.7,286046999.3,N
1554362335.5,286046998.8,N
1554362355.4,286046999.1,N
1554362375.2,286046999.1,N
1554362395.0,286046999.5,N
1554362395.9,286046999.5,N
1554362415.8,286046999.1,N
1554362435.6,286046997.3,N
1554362455.4,286046997.7,N
1554362475.3,286046995.2,Y
1554362495.1,286046999.1,P
1554362515.9,286047001.2,P
1554362535.7,286047001.1,N
1554362555.5,286047000.6,N
1554362575.4,286046999.3,N
1554362595.2,286047001.1,N
1554362615.0,286046998.6,N
1554362615.9,286046998.6,N
1554362635.8,286047001.0,N
1554362655.6,286046998.1,N
1554362675.5,286046998.5,N
1554362695.3,286046998.9,N
1554362715.1,286046998.5,N
1554362735.9,286046998.4,N
1554362755.7,286046996.5,Y
1554362775.5,286046999.1,P
1554362795.4,286047002.3,P
1554362815.2,286047004.1,N
1554362835.1,286047003.1,N
1554362836.0,286047003.1,N
1554362855.8,286047005.7,N
1554362875.6,286047003.0,N
1554362895.5,286047005.6,N
1554362915.3,286047003.6,N
1554362935.1,286047001.7,N
1554362955.9,286047004.1,N
1554362975.7,286047001.4,N
1554362995.6,286047001.9,N
1554363015.4,286047001.4,N
1554363035.2,286047002.3,N
1554363055.1,286047002.8,N
1554363056.0,286047002.8,N
1554363075.8,286047001.9,N
1554363095.6,286047001.8,N
1554363115.5,286047003.2,N
1554363135.3,286047003.6,N
1554363155.2,286047003.1,N
1554363175.9,286047001.9,N
1554363195.7,286047002.7,N
1554363215.6,286047002.7,N
1554363235.4,286047000.0,N
1554363255.2,286047002.5,N
1554363275.1,286047004.2,N
1554363276.0,286047004.2,N
1554363295.8,286047003.4,N
1554363315.7,286047002.9,N
1554363335.5,286047004.8,Y
1554363355.3,286047004.2,P
1554363375.2,286047003.9,P
1554363395.0,286047003.3,P
1554363395.9,286047003.3,Y
1554363415.8,286046999.4,P
1554363435.6,286046996.7,N
1554363455.4,286046997.8,N
1554363475.3,286046999.1,N
1554363495.1,286046996.9,N
1554363515.8,286046997.4,N
1554363535.7,286046997.5,N
1554363555.5,286046995.1,N
1554363575.4,286046993.4,N
1554363595.2,286046995.8,N
1554363615.0,286046994.9,N
1554363615.9,286046994.9,N
1554363635.8,286046996.8,N
1554363655.6,286046995.0,N
1554363675.4,286046996.1,N
1554363695.3,286046997.6,N
1554363715.1,286046996.8,N
1554363735.9,286046996.8,N
1554363755.7,286046996.6,N
1554363775.5,286046996.9,N
1554363795.4,286046997.0,N
1554363815.2,286046997.8,N
1554363835.0,286046995.0,N
1554363835.9,286046995.0,N
1554363855.8,286046993.7,Y
1554363875.6,286046997.1,P
1554363895.5,286046996.7,P
1554363915.3,286046998.4,P
1554363935.1,286047000.8,N
1554363955.9,286046998.7,N
1554363975.7,286047000.6,N
1554363995.5,286047000.0,N
1554364015.4,286047000.1,N
1554364035.2,286046999.7,N
1554364055.1,286047000.3,N
1554364056.0,286047000.3,N
1554364075.8,286047002.2,N
1554364095.6,286047001.5,N
1554364115.5,286046999.8,N
1554364135.3,286047000.0,N
1554364155.1,286047001.0,N
1554364175.9,286046999.9,N
1554364195.7,286047002.6,N
1554364215.6,286047002.0,N
1554364235.4,286047001.3,N
1554364255.2,286047001.5,N
1554364275.1,286047001.5,N
1554364276.0,286047001.5,N
1554364295.8,286047002.2,N
1554364315.6,286047002.0,N
1554364335.5,286047001.8,N
1554364355.3,286047001.4,N
1554364375.2,286047001.5,N
1554364395.0,286047004.0,N
1554364395.9,286047004.0,N
1554364415.8,286047002.3,N
1554364435.6,286047001.8,N
1554364455.4,286047002.7,N
1554364475.3,286046999.7,N
1554364495.1,286047002.8,N
1554364515.8,286047002.5,N
1554364535.7,286047000.0,N
1554364555.5,286047000.2,N
1554364575.4,286046999.7,N
1554364595.2,286047000.3,N
1554364615.0,286047000.7,N
1554364615.9,286047000.7,N
1554364635.8,286046999.4,N
1554364655.6,286046996.8,N
1554364675.4,286046997.4,N
1554364695.3,286046997.8,N
1554364715.1,286046995.5,N
1554364735.9,286046999.5,N
1554364755.7,286046998.6,N
1554364775.5,286046998.5,N
1554364795.4,286046999.8,N
