#timestamp,LO_Frequency,Hit,StdDev 
1613736015.8,286047000.4,N
1613736035.7,286047001.1,N
1613736055.5,286046999.3,N
1613736075.3,286046998.1,N
1613736095.2,286046998.9,N
1613736115.0,286046996.6,N
1613736115.9,286046996.6,N
1613736135.8,286046998.7,N
1613736155.6,286046999.1,N
1613736175.4,286046996.7,N
1613736195.3,286046998.1,N
1613736215.1,286047000.7,N
1613736235.8,286046999.2,N
1613736255.7,286047000.8,N
1613736275.5,286046998.1,N
1613736295.4,286046998.7,N
1613736315.2,286046997.4,N
1613736335.0,286046999.4,N
1613736335.9,286046999.4,N
1613736355.8,286046997.3,N
1613736375.6,286046997.0,N
1613736395.5,286046999.6,N
1613736415.3,286046997.5,N
1613736435.1,286046997.6,N
1613736455.9,286046995.3,Y
1613736475.7,286046997.1,P
1613736495.5,286046997.1,P
1613736515.4,286046998.8,N
1613736535.2,286047000.9,N
1613736555.1,286046998.3,N
1613736556.0,286046998.3,N
1613736575.8,286047000.6,N
1613736595.6,286047000.7,N
1613736615.5,286047001.8,N
1613736635.3,286047002.5,N
1613736655.1,286047000.1,N
1613736675.9,286046998.1,N
1613736695.7,286046999.4,N
1613736715.6,286046999.6,N
1613736735.4,286046998.8,N
1613736755.2,286046998.3,N
1613736775.1,286046998.7,N
1613736776.0,286046998.7,N
1613736795.8,286046998.9,N
1613736815.6,286046999.6,N
1613736835.5,286046999.4,N
1613736855.3,286046996.7,N
1613736875.2,286046997.1,N
1613736895.9,286046997.5,N
1613736915.7,286046997.8,N
1613736935.6,286046996.7,N
1613736955.4,286046999.6,N
1613736975.3,286046996.6,N
1613736995.1,286046999.6,N
1613736996.0,286046999.6,N
1613737015.8,286046995.0,Y
1613737035.7,286046996.6,P
1613737055.5,286046998.3,N
1613737075.4,286047000.7,N
1613737095.2,286047001.2,N
1613737115.0,286047000.0,N
1613737115.9,286047000.0,N
1613737135.8,286047000.3,N
1613737155.6,286047001.1,N
1613737175.4,286046998.3,N
1613737195.3,286046999.4,N
1613737215.1,286046995.3,Y
1613737235.9,286046997.5,P
1613737255.7,286046999.6,N
1613737275.5,286046998.1,N
1613737295.4,286046998.6,N
1613737315.2,286046996.3,Y
1613737335.0,286046994.0,P
1613737335.9,286046994.0,N
1613737355.8,286046995.5,N
1613737375.6,286046997.8,N
1613737395.5,286047000.4,N
1613737415.3,286047002.8,N
1613737435.1,286047000.3,N
1613737455.9,286047000.1,N
1613737475.7,286047002.2,N
1613737495.5,286047000.7,N
1613737515.4,286047002.3,N
1613737535.2,286047001.2,N
1613737555.0,286046997.8,N
1613737555.9,286046997.8,N
1613737575.8,286046997.1,N
1613737595.6,286046998.9,N
1613737615.5,286047000.6,N
1613737635.3,286047000.8,N
1613737655.1,286047002.0,N
1613737675.9,286046999.7,N
1613737695.7,286047002.2,N
1613737715.5,286047003.7,N
1613737735.4,286047001.8,N
1613737755.2,286047004.2,N
1613737775.1,286047001.7,N
1613737776.0,286047001.7,N
1613737795.8,286047004.4,N
1613737815.6,286047003.1,N
1613737835.5,286047003.5,N
1613737855.3,286047002.5,N
1613737875.1,286047000.4,N
1613737895.9,286046996.9,N
1613737915.7,286046996.8,N
1613737935.6,286046999.0,N
1613737955.4,286046999.1,N
1613737975.2,286046997.1,N
1613737995.1,286046996.4,N
1613737996.0,286046996.4,N
1613738015.8,286046993.9,N
1613738035.6,286046994.1,N
1613738055.5,286046992.8,N
1613738075.3,286046994.5,N
1613738095.2,286046994.5,N
1613738115.9,286046993.3,N
1613738135.7,286046993.8,N
1613738155.6,286046995.5,N
1613738175.4,286046998.8,N
1613738195.2,286046998.4,N
1613738215.1,286047000.5,N
1613738216.0,286047000.5,N
1613738235.8,286047001.0,N
1613738255.7,286046999.9,N
1613738275.5,286046998.1,N
1613738295.3,286046998.9,N
1613738315.2,286047000.7,N
1613738335.0,286047000.3,N
1613738335.9,286047000.3,N
1613738355.7,286047001.6,N
1613738375.6,286047001.8,N
1613738395.4,286047003.7,N
1613738415.3,286047003.7,N
1613738435.1,286047003.8,N
1613738436.0,286047003.8,N
1613738455.8,286047001.6,N
1613738475.7,286047000.2,N
1613738495.5,286046999.7,N
1613738515.3,286047000.0,N
1613738535.2,286047000.9,N
1613738555.0,286046998.8,N
1613738555.9,286046998.8,N
1613738575.8,286046995.4,N
1613738595.6,286046997.7,N
1613738615.4,286046997.1,N
1613738635.3,286046997.4,N
1613738655.1,286046997.9,N
1613738675.8,286046999.4,N
1613738695.7,286046997.7,N
1613738715.5,286046997.8,N
1613738735.4,286046999.9,N
1613738755.2,286046999.5,N
1613738775.0,286046996.7,N
1613738775.9,286046996.7,N
1613738795.8,286046998.4,N
1613738815.6,286046998.4,N
1613738835.4,286047004.2,N
1613738855.3,286047003.8,N
1613738875.1,286047005.5,N
1613738895.9,286047007.2,N
1613738915.7,286047008.8,N
1613738935.5,286047008.9,N
1613738955.4,286047007.8,N
1613738975.2,286047011.8,Y
1613738995.0,286047012.0,P
1613738995.9,286047012.0,N
1613739015.8,286047010.7,N
1613739035.6,286047012.4,N
1613739055.5,286047009.3,N
1613739075.3,286047009.7,N
1613739095.1,286047010.5,N
1613739115.9,286047007.8,N
1613739135.7,286047007.8,N
1613739155.5,286047008.4,N
1613739175.4,286047008.8,N
1613739195.2,286047007.2,N
1613739215.1,286047007.4,N
1613739216.0,286047007.4,N
1613739235.8,286047005.4,N
1613739255.6,286047005.1,N
1613739275.5,286047003.4,N
1613739295.3,286047003.6,N
1613739315.1,286047004.0,N
1613739335.9,286047004.0,N
1613739355.7,286047001.4,N
1613739375.6,286047001.9,N
1613739395.4,286047006.0,N
1613739415.2,286047006.3,N
1613739435.1,286047007.6,N
1613739436.0,286047007.6,N
1613739455.8,286047003.8,N
1613739475.6,286047006.0,N
1613739495.5,286047003.0,N
1613739515.3,286047005.6,N
1613739535.2,286047003.3,N
1613739555.9,286047004.6,N
1613739575.7,286047005.5,N
1613739595.6,286047005.6,N
