#timestamp,LO_Frequency,Hit,StdDev 
1620039615.5,286047003.5,N
1620039635.4,286047001.7,N
1620039655.2,286047001.3,N
1620039675.1,286047003.8,N
1620039676.0,286047003.8,N
1620039695.8,286047004.0,N
1620039715.6,286047005.3,N
1620039735.5,286047005.3,N
1620039755.3,286047003.9,N
1620039775.2,286047004.3,N
1620039795.9,286047005.2,N
1620039815.7,286047005.0,N
1620039835.6,286047005.2,N
1620039855.4,286047005.1,N
1620039875.3,286047006.4,N
1620039895.1,286047004.7,N
1620039896.0,286047004.7,N
1620039915.8,286047002.9,N
1620039935.7,286047002.9,N
1620039955.5,286047005.1,N
1620039975.3,286047004.7,N
1620039995.2,286047004.7,N
1620040015.0,286047007.1,Y
1620040015.9,286047007.1,P
1620040035.8,286047001.9,N
1620040055.6,286046998.2,N
1620040075.4,286046997.3,N
1620040095.3,286046995.5,N
1620040115.1,286046995.3,N
1620040135.9,286046997.1,N
1620040155.7,286046996.6,N
1620040175.5,286046998.1,N
1620040195.4,286046998.7,N
1620040215.2,286047000.5,N
1620040235.0,286047000.4,N
1620040235.9,286047000.4,N
1620040255.8,286046998.9,N
1620040275.6,286046998.4,N
1620040295.5,286047002.7,N
1620040315.3,286047003.2,N
1620040335.2,286047003.8,N
1620040355.9,286047001.4,N
1620040375.7,286047005.8,N
1620040395.6,286047003.7,N
1620040415.4,286047002.4,N
1620040435.3,286046999.8,N
1620040455.1,286046998.6,N
1620040456.0,286046998.6,N
1620040475.8,286046999.1,N
1620040495.7,286046998.3,N
1620040515.5,286046998.8,N
1620040535.4,286046996.8,N
1620040555.2,286046996.8,N
1620040575.0,286046995.4,N
1620040575.9,286046995.4,N
1620040595.8,286046997.2,N
1620040615.6,286046997.6,N
1620040635.4,286046997.7,N
1620040655.3,286046996.6,N
1620040675.1,286046997.2,N
1620040695.9,286046995.3,N
1620040715.7,286046993.3,N
1620040735.6,286046997.7,N
1620040755.4,286046995.3,N
1620040775.2,286046995.0,N
1620040795.1,286046997.5,N
1620040796.0,286046997.5,N
1620040815.8,286046999.2,N
1620040835.7,286046998.1,N
1620040855.5,286046998.9,N
1620040875.3,286046998.8,N
1620040895.2,286047002.1,N
1620040915.0,286047000.5,N
1620040915.9,286047000.5,N
1620040935.8,286046997.0,N
1620040955.6,286046999.2,N
1620040975.5,286046996.7,N
1620040995.3,286046996.5,N
1620041015.1,286046997.7,N
1620041035.9,286046997.8,N
1620041055.7,286046996.9,N
1620041075.5,286046997.3,N
1620041095.4,286047002.3,N
1620041115.2,286047001.4,N
1620041135.1,286046999.7,N
1620041136.0,286046999.7,N
1620041155.8,286046998.5,N
1620041175.6,286046998.8,N
1620041195.5,286047001.1,N
1620041215.3,286047002.0,N
1620041235.2,286047000.0,N
1620041255.9,286046999.7,N
1620041275.7,286047001.1,N
1620041295.6,286046998.9,N
1620041315.4,286047000.8,N
1620041335.2,286047002.8,N
1620041355.1,286047002.1,N
1620041356.0,286047002.1,N
1620041375.8,286047001.5,N
1620041395.7,286046998.2,N
1620041415.5,286046999.4,N
1620041435.3,286046999.9,N
1620041455.2,286047002.4,N
1620041475.0,286047000.2,N
1620041475.9,286047000.2,N
1620041495.8,286047001.5,N
1620041515.6,286047003.5,N
1620041535.4,286047004.1,N
1620041555.3,286047001.4,N
1620041575.1,286047003.6,N
1620041595.8,286047002.9,N
1620041615.7,286047004.3,N
1620041635.5,286047001.9,N
1620041655.4,286047004.0,N
1620041675.2,286047004.1,N
1620041695.0,286047005.4,Y
1620041695.9,286047005.4,P
1620041715.8,286047002.1,N
1620041735.6,286046998.9,N
1620041755.4,286046998.2,N
1620041775.3,286046999.0,N
1620041795.1,286046998.4,N
1620041815.9,286046996.9,N
1620041835.7,286047000.0,N
1620041855.5,286047001.3,N
1620041875.4,286047008.9,Y
1620041895.2,286047018.5,P
1620041915.1,286047028.3,P
1620041916.0,286047028.3,N
1620041935.8,286047020.6,N
1620041955.6,286047019.1,N
1620041975.5,286047018.4,N
1620041995.3,286047016.3,N
1620042015.1,286047016.5,N
1620042035.9,286047013.1,N
1620042055.7,286047011.8,N
1620042075.5,286047009.3,N
1620042095.4,286047006.3,N
1620042115.2,286047005.9,N
1620042135.1,286047007.5,N
1620042136.0,286047007.5,N
1620042155.8,286047006.9,N
1620042175.6,286047005.0,N
1620042195.5,286047007.5,N
1620042215.3,286047008.0,N
1620042235.1,286047006.5,N
1620042255.9,286047005.5,N
1620042275.7,286047005.7,N
1620042295.6,286047005.0,N
1620042315.4,286047007.3,N
1620042335.2,286047006.7,N
1620042355.1,286047004.8,N
1620042356.0,286047004.8,N
1620042375.8,286047006.3,N
1620042395.7,286047005.5,N
1620042415.5,286047005.4,N
1620042435.4,286047003.6,N
1620042455.2,286047001.5,N
1620042475.0,286047000.2,N
1620042475.9,286047011.9,N
1620042495.8,286047003.5,N
1620042515.6,286047004.8,N
1620042535.5,286047005.8,N
1620042555.3,286047004.6,N
1620042575.1,286047015.4,Y
1620042595.9,286047009.8,P
1620042615.7,286047009.2,P
1620042635.5,286047004.6,N
1620042655.4,286047003.1,N
1620042675.2,286046999.7,N
1620042695.1,286046999.2,N
1620042696.0,286046999.2,N
1620042715.8,286046999.4,N
1620042735.6,286046999.4,N
1620042755.5,286047000.4,N
1620042775.3,286047001.2,N
1620042795.2,286046999.1,N
1620042815.9,286046995.2,N
1620042835.7,286046997.1,N
1620042855.6,286046995.1,N
1620042875.4,286046991.8,N
1620042895.2,286046990.4,N
1620042915.1,286046992.8,N
1620042916.0,286046992.8,N
1620042935.8,286046994.1,N
1620042955.7,286046994.0,N
1620042975.5,286046995.1,N
1620042995.3,286046996.8,N
1620043015.2,286046998.0,N
1620043035.0,286046996.8,N
1620043035.9,286046996.8,N
1620043055.7,286046998.0,N
1620043075.6,286046995.7,N
1620043095.4,286046997.1,N
1620043115.3,286046996.0,N
1620043135.1,286046993.0,N
1620043136.0,286046993.0,N
1620043155.8,286046992.8,N
1620043175.7,286046990.3,Y
1620043195.5,286046993.3,P
