#timestamp,LO_Frequency,Hit,StdDev 
1512554415.4,286046999.2,N
1512554435.2,286047001.2,N
1512554455.0,286047003.0,N
1512554455.9,286047003.0,N
1512554475.8,286047003.5,N
1512554495.6,286047006.3,N
1512554515.4,286047006.6,N
1512554535.3,286047006.5,N
1512554555.1,286047006.9,N
1512554556.0,286047006.9,N
1512554575.8,286047002.9,N
1512554595.7,286047004.7,N
1512554615.5,286047010.3,N
1512554635.3,286047006.6,N
1512554655.2,286047009.8,N
1512554675.9,286047008.4,N
1512554695.7,286047007.9,N
1512554715.5,286047006.4,N
1512554735.4,286047009.3,N
1512554755.2,286047009.3,N
1512554775.0,286047011.6,N
1512554775.9,286047011.6,N
1512554795.8,286047011.3,N
1512554815.6,286047013.1,N
1512554835.4,286047014.9,Y
1512554855.3,286047006.4,P
1512554875.1,286047009.4,P
1512554895.8,286047011.6,P
1512554915.7,286047015.3,Y
1512554935.5,286047007.4,P
1512554955.3,286047006.1,P
1512554975.2,286047005.7,P
1512554995.9,286047005.7,Y
1512555015.7,286046997.8,P
1512555035.6,286046997.6,N
1512555055.4,286046996.7,N
1512555075.2,286046997.8,N
1512555095.1,286046997.2,N
1512555096.0,286046997.2,N
1512555115.8,286046995.4,N
1512555135.6,286046993.3,N
1512555155.5,286046994.2,N
1512555175.3,286046994.2,N
1512555195.1,286046993.6,N
1512555215.9,286046999.1,N
1512555235.7,286046997.0,N
1512555255.5,286046998.4,N
1512555275.3,286046999.1,N
1512555295.2,286046998.8,N
1512555315.0,286046999.1,N
1512555315.9,286046999.1,N
1512555335.7,286047000.8,N
1512555355.6,286047001.1,N
1512555375.4,286047000.6,N
1512555395.2,286047002.6,N
1512555415.1,286047002.9,N
1512555416.0,286047002.9,N
1512555435.8,286047003.0,N
1512555455.6,286047004.2,N
1512555475.5,286047001.8,N
1512555495.3,286047005.3,N
1512555515.1,286047007.2,N
1512555535.9,286047009.1,N
1512555555.7,286047006.2,N
1512555575.5,286047010.9,N
1512555595.4,286047013.5,Y
1512555615.2,286047011.2,P
1512555635.0,286047011.6,N
1512555635.9,286047011.6,N
1512555655.8,286047009.8,N
1512555675.6,286047009.6,N
1512555695.4,286047012.0,Y
1512555715.3,286047004.0,P
1512555735.1,286047002.9,N
1512555736.0,286047002.9,N
1512555755.8,286047003.6,N
1512555775.6,286047003.3,N
1512555795.5,286047004.8,N
1512555815.3,286047007.1,Y
1512555835.1,286047004.4,P
1512555855.9,286047005.2,P
1512555875.7,286047003.9,P
1512555895.6,286047005.6,Y
1512555915.4,286047001.1,P
1512555935.2,286047000.1,N
1512555955.0,286047002.6,N
1512555955.9,286047002.6,N
1512555975.8,286047000.7,N
1512555995.6,286047001.1,N
1512556015.4,286046998.4,N
1512556035.3,286046997.0,N
1512556055.1,286046997.4,N
1512556075.8,286047002.6,N
1512556095.7,286046999.2,N
1512556115.5,286046998.5,N
1512556135.3,286047005.6,N
1512556155.2,286047006.0,N
1512556175.9,286047001.9,N
1512556195.7,286046998.4,N
1512556215.5,286046999.2,N
1512556235.4,286046997.2,N
1512556255.2,286047000.6,N
1512556275.1,286046999.5,N
1512556276.0,286046999.5,N
1512556295.8,286046996.8,N
1512556315.6,286046993.5,N
1512556335.4,286046993.6,N
1512556355.3,286046993.7,N
1512556375.1,286046995.5,N
1512556395.8,286046999.5,N
1512556415.7,286046998.3,N
1512556435.5,286046995.6,N
1512556455.3,286046998.9,N
1512556475.2,286046993.4,N
1512556495.9,286046987.5,Y
1512556515.7,286046986.1,P
1512556535.6,286046984.8,N
1512556555.4,286046979.7,P
1512556575.2,286046984.9,N
1512556595.1,286046987.1,N
1512556596.0,286046987.1,N
1512556615.8,286046990.0,N
1512556635.6,286046990.8,N
1512556655.4,286046989.3,N
1512556675.3,286046992.9,N
1512556695.1,286046994.0,N
1512556715.8,286046996.2,N
1512556735.7,286046995.2,N
1512556755.5,286046994.5,N
1512556775.3,286046994.8,N
1512556795.2,286046999.0,N
1512556815.9,286046999.7,N
1512556835.7,286047000.7,N
1512556855.6,286046999.7,N
1512556875.4,286047003.8,N
1512556895.2,286047005.3,N
1512556915.1,286047004.6,N
1512556916.0,286047004.6,N
1512556935.8,286047008.8,N
1512556955.6,286047007.0,N
1512556975.4,286047006.3,N
1512556995.3,286047007.5,N
1512557015.1,286047004.6,N
1512557035.8,286047003.7,N
1512557055.7,286047002.5,N
1512557075.5,286047005.2,N
1512557095.3,286047007.0,N
1512557115.2,286047004.5,N
1512557135.9,286047007.0,N
1512557155.7,286047006.4,N
1512557175.6,286047006.3,N
1512557195.4,286047005.8,N
1512557215.2,286047005.0,N
1512557235.1,286047007.5,N
1512557236.0,286047007.5,N
1512557255.8,286047004.2,N
1512557275.6,286047001.9,N
1512557295.4,286047004.0,N
1512557315.3,286047003.7,N
1512557335.1,286047003.8,N
1512557355.8,286047005.7,N
1512557375.7,286047008.8,Y
1512557395.5,286047004.3,P
1512557415.3,286047003.9,P
1512557435.2,286047003.5,P
1512557455.0,286047000.1,N
1512557455.9,286047000.1,N
1512557475.7,286047004.4,N
1512557495.6,286047002.8,N
1512557515.4,286046998.7,N
1512557535.2,286046998.1,N
1512557555.1,286046998.7,N
1512557556.0,286046998.7,N
1512557575.8,286046997.2,N
1512557595.6,286046994.9,N
1512557615.5,286046995.0,N
1512557635.3,286046995.7,N
1512557655.1,286046999.0,N
1512557675.9,286046998.3,N
1512557695.7,286046997.3,N
1512557715.5,286046995.5,N
1512557735.4,286046993.9,N
1512557755.2,286046990.5,N
1512557775.0,286046995.9,N
1512557775.9,286046995.9,N
1512557795.7,286046993.6,N
1512557815.6,286046992.6,N
1512557835.4,286046992.2,N
1512557855.2,286046992.8,N
1512557875.1,286046995.8,N
1512557876.0,286046995.8,N
1512557895.8,286046995.5,N
1512557915.6,286046994.1,N
1512557935.5,286046992.4,N
1512557955.3,286046990.3,N
1512557975.1,286046993.2,N
1512557995.9,286046990.6,N
