#timestamp,LO_Frequency,Hit,StdDev 
1645326015.6,286046997.3,N
1645326035.4,286046999.3,N
1645326055.3,286046999.2,N
1645326075.1,286046999.1,N
1645326095.9,286046999.2,N
1645326115.7,286047000.7,N
1645326135.5,286046999.3,N
1645326155.4,286047000.0,N
1645326175.2,286046996.7,N
1645326195.0,286046999.9,N
1645326196.0,286046999.9,N
1645326215.8,286047001.2,N
1645326235.6,286046999.8,N
1645326255.5,286046999.3,N
1645326275.3,286047000.4,N
1645326295.1,286046998.7,N
1645326315.9,286046997.7,N
1645326335.7,286046996.6,N
1645326355.6,286046996.5,N
1645326375.4,286046999.4,N
1645326395.2,286046999.1,N
1645326415.1,286047000.9,N
1645326416.0,286047000.9,N
1645326435.8,286046997.7,N
1645326455.6,286046997.2,N
1645326475.5,286046999.1,N
1645326495.3,286046996.8,N
1645326515.2,286046995.9,Y
1645326535.9,286046997.0,P
1645326555.7,286046996.7,P
1645326575.6,286046996.8,P
1645326595.4,286046995.3,Y
1645326615.2,286046998.0,P
1645326635.1,286046999.0,P
1645326636.0,286046999.0,N
1645326655.8,286046999.7,N
1645326675.7,286047002.0,N
1645326695.5,286047003.2,N
1645326715.3,286047002.1,N
1645326735.2,286047001.2,N
1645326755.0,286046999.3,N
1645326755.9,286046999.3,N
1645326775.8,286047001.0,N
1645326795.6,286047002.0,N
1645326815.4,286047000.8,N
1645326835.3,286046998.7,N
1645326855.1,286046996.7,N
1645326875.8,286046999.9,N
1645326895.7,286046999.9,N
1645326915.5,286047002.7,N
1645326935.3,286047004.2,N
1645326955.2,286047001.4,N
1645326975.0,286047004.3,N
1645326975.9,286047004.3,N
1645326995.8,286047003.9,N
1645327015.6,286047005.0,N
1645327035.4,286047008.9,Y
1645327055.3,286047003.3,P
1645327075.1,286046999.8,N
1645327095.9,286047001.3,N
1645327115.7,286047002.4,N
1645327135.5,286047000.4,N
1645327155.4,286047001.5,N
1645327175.2,286047000.8,N
1645327195.0,286047000.7,N
1645327195.9,286047000.7,N
1645327215.8,286046998.7,N
1645327235.6,286046997.0,N
1645327255.5,286047000.9,N
1645327275.3,286046998.8,N
1645327295.1,286046998.3,N
1645327315.9,286046997.2,N
1645327335.7,286046996.8,N
1645327355.5,286046999.4,N
1645327375.4,286047001.2,N
1645327395.2,286047001.2,N
1645327415.1,286046998.1,N
1645327416.0,286046998.1,N
1645327435.8,286046998.2,N
1645327455.6,286046997.7,N
1645327475.5,286047002.3,N
1645327495.3,286046999.9,N
1645327515.1,286046999.7,N
1645327535.9,286047002.1,N
1645327555.7,286047003.9,N
1645327575.6,286047003.9,N
1645327595.4,286047003.9,N
1645327615.2,286047000.1,N
1645327635.1,286046999.9,N
1645327636.0,286046999.9,N
1645327655.8,286047000.1,N
1645327675.6,286047000.1,N
1645327695.5,286047003.9,N
1645327715.3,286047002.3,N
1645327735.2,286047000.6,N
1645327755.9,286046998.7,N
1645327775.7,286047000.0,N
1645327795.6,286047000.9,N
1645327815.4,286047002.6,N
1645327835.2,286047000.1,N
1645327855.1,286047002.6,N
1645327856.0,286047002.6,N
1645327875.8,286047004.1,N
1645327895.7,286046998.2,N
1645327915.5,286047002.0,N
1645327935.3,286047001.7,N
1645327955.2,286046999.0,N
1645327975.0,286047000.1,N
1645327975.9,286047000.1,N
1645327995.7,286046999.9,N
1645328015.6,286047000.1,N
1645328035.4,286047000.2,N
1645328055.3,286047000.4,N
1645328075.1,286046996.5,N
1645328076.0,286046996.5,N
1645328095.8,286047000.8,N
1645328115.7,286046999.8,N
1645328135.5,286047000.5,N
1645328155.3,286047004.1,N
1645328175.2,286047002.3,N
1645328195.0,286047000.1,N
1645328195.9,286047000.1,N
1645328215.8,286047000.4,N
1645328235.6,286047001.8,N
1645328255.4,286047001.8,N
1645328275.3,286047003.5,N
1645328295.1,286047001.6,N
1645328315.9,286047001.6,N
1645328335.7,286047000.9,N
1645328355.5,286047000.9,N
1645328375.4,286046999.5,N
1645328395.2,286047002.8,N
1645328415.0,286046999.9,N
1645328415.9,286046999.9,N
1645328435.8,286047000.4,N
1645328455.6,286046999.9,N
1645328475.5,286046998.3,N
1645328495.3,286046999.7,N
1645328515.1,286047000.0,N
1645328535.9,286047000.2,N
1645328555.7,286046999.9,N
1645328575.6,286047000.4,N
1645328595.4,286047001.0,N
1645328615.2,286047000.9,N
1645328635.1,286047002.4,N
1645328636.0,286047002.4,N
1645328655.8,286047000.2,N
1645328675.6,286046998.3,N
1645328695.5,286047000.8,N
1645328715.3,286047002.7,N
1645328735.2,286047002.7,N
1645328755.9,286047004.1,Y
1645328775.7,286047003.4,P
1645328795.6,286047000.2,N
1645328815.4,286047000.0,N
1645328835.2,286047000.2,N
1645328855.1,286047002.7,N
1645328856.0,286047002.7,N
1645328875.8,286047003.1,N
1645328895.7,286047002.0,N
1645328915.5,286047000.8,N
1645328935.3,286047001.2,N
1645328955.2,286046998.6,N
1645328975.0,286046998.4,N
1645328975.9,286046998.4,N
1645328995.7,286046999.4,N
1645329015.6,286046998.3,N
1645329035.4,286047002.0,N
1645329055.3,286047001.3,N
1645329075.1,286047000.1,N
1645329076.0,286047000.1,N
1645329095.8,286046998.5,N
1645329115.7,286046998.7,N
1645329135.5,286047000.5,N
1645329155.4,286046999.8,N
1645329175.2,286047001.9,N
1645329195.0,286046998.7,N
1645329195.9,286046998.7,N
1645329215.8,286046996.5,N
1645329235.6,286046996.6,N
1645329255.4,286046998.3,N
1645329275.3,286047001.9,N
1645329295.1,286047002.6,N
1645329315.9,286047000.4,N
1645329335.7,286047001.4,N
1645329355.5,286047003.8,N
1645329375.4,286047003.2,N
1645329395.2,286047000.9,N
1645329415.0,286047000.4,N
1645329415.9,286047000.4,N
1645329435.8,286047005.9,Y
1645329455.6,286047007.6,P
1645329475.5,286047004.9,N
1645329495.3,286047009.0,N
1645329515.1,286047008.9,N
1645329535.9,286047006.2,N
1645329555.7,286047004.7,N
1645329575.5,286047005.3,N
1645329595.4,286047006.0,N
