#timestamp,LO_Frequency,Hit,StdDev 
1560276015.7,286047000.9,N
1560276035.5,286047000.0,N
1560276055.3,286047000.4,N
1560276075.2,286047000.7,N
1560276095.0,286046999.9,N
1560276095.9,286046999.9,N
1560276115.7,286046999.8,N
1560276135.6,286046998.3,N
1560276155.4,286047000.4,N
1560276175.3,286047000.3,N
1560276195.1,286047000.4,N
1560276196.0,286047000.4,N
1560276215.8,286046998.4,N
1560276235.7,286046999.4,N
1560276255.5,286046998.2,N
1560276275.4,286046999.8,N
1560276295.2,286047002.1,N
1560276315.0,286047002.2,N
1560276315.9,286047002.2,N
1560276335.8,286047001.5,N
1560276355.6,286047004.3,Y
1560276375.4,286047004.2,P
1560276395.3,286047003.4,N
1560276415.1,286047003.3,N
1560276435.9,286047003.4,N
1560276455.7,286047004.0,N
1560276475.5,286047000.2,N
1560276495.4,286046998.9,N
1560276515.2,286047001.0,N
1560276535.0,286046999.9,N
1560276536.0,286046999.9,N
1560276555.8,286047004.0,N
1560276575.6,286047001.9,N
1560276595.5,286046999.8,N
1560276615.3,286047002.3,N
1560276635.1,286047002.8,N
1560276655.9,286047001.0,N
1560276675.7,286047000.0,N
1560276695.5,286047000.4,N
1560276715.4,286046998.4,N
1560276735.2,286047000.8,N
1560276755.1,286046998.2,N
1560276756.0,286046998.2,N
1560276775.8,286046998.3,N
1560276795.6,286046998.6,N
1560276815.5,286047002.3,N
1560276835.3,286047004.4,N
1560276855.2,286047004.0,N
1560276875.9,286047001.4,N
1560276895.7,286047002.3,N
1560276915.6,286047002.8,N
1560276935.4,286047002.1,N
1560276955.2,286047004.4,N
1560276975.1,286047004.3,N
1560276976.0,286047004.3,N
1560276995.8,286047001.4,N
1560277015.7,286047002.2,N
1560277035.5,286047000.6,N
1560277055.3,286047000.7,N
1560277075.2,286046998.5,N
1560277095.0,286046998.7,N
1560277095.9,286046998.7,N
1560277115.8,286047000.3,N
1560277135.6,286047000.7,N
1560277155.5,286047000.4,N
1560277175.3,286046999.8,N
1560277195.1,286047001.6,N
1560277215.9,286047002.0,N
1560277235.7,286047004.2,N
1560277255.5,286047003.2,N
1560277275.4,286047001.7,N
1560277295.2,286047002.9,N
1560277315.1,286047005.9,N
1560277316.0,286047005.9,N
1560277335.8,286047003.1,N
1560277355.6,286047003.1,N
1560277375.5,286047005.2,N
1560277395.3,286047004.6,N
1560277415.2,286047007.5,Y
1560277435.9,286047003.6,P
1560277455.7,286047001.4,N
1560277475.6,286047001.3,N
1560277495.4,286047002.8,Y
1560277515.3,286047000.5,P
1560277535.1,286046998.4,N
1560277536.0,286046998.4,N
1560277555.8,286046999.6,N
1560277575.7,286046997.0,N
1560277595.5,286046996.8,N
1560277615.3,286046997.8,N
1560277635.2,286046997.5,N
1560277655.0,286046994.9,Y
1560277655.9,286046994.9,P
1560277675.8,286046996.7,N
1560277695.6,286046999.3,N
1560277715.4,286046999.2,N
1560277735.3,286046999.5,N
1560277755.1,286046996.7,N
1560277775.9,286046999.5,N
1560277795.7,286046998.3,N
1560277815.5,286046999.1,N
1560277835.4,286046999.1,N
1560277855.2,286046997.0,N
1560277875.0,286046996.8,N
1560277875.9,286046996.8,N
1560277895.8,286046999.4,N
1560277915.6,286046999.2,N
1560277935.5,286046996.6,N
1560277955.3,286046999.6,N
1560277975.1,286046999.2,N
1560277995.9,286046999.2,N
1560278015.7,286046996.5,N
1560278035.5,286046997.8,N
1560278055.4,286046995.3,Y
1560278075.2,286046996.6,P
1560278095.1,286046996.5,P
1560278096.0,286046996.5,P
1560278115.8,286046999.5,N
1560278135.6,286046996.5,N
1560278155.5,286046999.2,N
1560278175.3,286046999.1,N
1560278195.2,286046999.4,N
1560278215.9,286046996.7,N
1560278235.7,286046997.8,N
1560278255.6,286046997.5,N
1560278275.4,286046997.3,N
1560278295.2,286046996.8,N
1560278315.1,286046997.7,N
1560278316.0,286046997.7,N
1560278335.8,286046999.3,N
1560278355.7,286047001.1,N
1560278375.5,286047001.2,N
1560278395.3,286047000.0,N
1560278415.2,286046998.4,N
1560278435.0,286046999.0,N
1560278435.9,286046999.0,N
1560278455.7,286046998.1,N
1560278475.6,286046999.2,N
1560278495.4,286046999.5,N
1560278515.3,286046996.7,N
1560278535.1,286046999.4,N
1560278536.0,286046999.4,N
1560278555.8,286046999.6,N
1560278575.7,286046999.6,N
1560278595.5,286047001.2,N
1560278615.3,286046997.0,N
1560278635.2,286046999.1,N
1560278655.0,286046998.9,N
1560278655.9,286046998.9,N
1560278675.8,286046997.0,N
1560278695.6,286046996.9,N
1560278715.4,286046999.6,N
1560278735.3,286046998.9,N
1560278755.1,286046998.7,N
1560278775.8,286046998.9,N
1560278795.7,286046997.6,N
1560278815.5,286046997.4,N
1560278835.4,286046997.6,N
1560278855.2,286046997.0,N
1560278875.0,286046996.5,N
1560278875.9,286046996.5,N
1560278895.8,286046997.3,N
1560278915.6,286046995.7,Y
1560278935.5,286046998.1,P
1560278955.3,286046999.6,N
1560278975.1,286046996.5,P
1560278995.9,286046998.3,N
1560279015.7,286046998.5,N
1560279035.5,286046998.3,N
1560279055.4,286047001.2,N
1560279075.2,286046998.5,N
1560279095.0,286046998.6,N
1560279095.9,286046998.6,N
1560279115.8,286046998.7,N
1560279135.6,286046998.5,N
1560279155.5,286046998.3,N
1560279175.3,286047000.0,N
1560279195.1,286046999.8,N
1560279215.9,286047000.9,N
1560279235.7,286047001.1,N
1560279255.5,286046999.2,N
1560279275.4,286046998.4,N
1560279295.2,286046997.3,N
1560279315.1,286046997.9,N
1560279316.0,286046997.9,N
1560279335.8,286046994.9,Y
1560279355.6,286046999.6,P
1560279375.5,286046999.5,N
1560279395.3,286046998.9,P
1560279415.1,286046999.6,N
1560279435.9,286046996.8,Y
1560279455.7,286046997.3,P
1560279475.6,286046999.2,N
1560279495.4,286046998.6,N
1560279515.2,286047001.0,N
1560279535.1,286047002.3,N
1560279536.0,286047002.3,N
1560279555.8,286047000.2,N
1560279575.7,286046998.1,N
1560279595.5,286046999.9,N
