#timestamp,LO_Frequency,Hit,StdDev 
1506524415.6,286046999.9,N
1506524435.4,286046999.9,N
1506524455.3,286046998.3,N
1506524475.1,286046999.1,N
1506524495.8,286046998.3,N
1506524515.7,286047002.0,N
1506524535.5,286047004.7,N
1506524555.3,286047003.2,N
1506524575.2,286047001.3,N
1506524595.9,286047001.3,N
1506524615.7,286047005.6,N
1506524635.6,286047002.4,N
1506524655.4,286046998.5,N
1506524675.2,286046995.0,N
1506524695.1,286046999.0,N
1506524696.0,286046999.0,N
1506524715.8,286046998.6,N
1506524735.6,286047001.2,N
1506524755.5,286047000.3,N
1506524775.3,286046998.1,N
1506524795.1,286046998.7,N
1506524815.8,286047001.0,N
1506524835.7,286047002.3,N
1506524855.5,286047002.4,N
1506524875.3,286047003.4,N
1506524895.2,286047005.0,N
1506524915.9,286047001.3,N
1506524935.7,286047001.1,N
1506524955.6,286047000.5,N
1506524975.4,286046998.2,N
1506524995.2,286046999.3,N
1506525015.1,286047002.7,N
1506525016.0,286047002.7,N
1506525035.8,286047001.0,N
1506525055.6,286046997.6,N
1506525075.5,286046995.5,N
1506525095.3,286046995.2,N
1506525115.1,286046999.2,N
1506525135.9,286046998.1,N
1506525155.7,286046998.2,N
1506525175.5,286047002.8,N
1506525195.3,286047002.8,N
1506525215.2,286047000.1,N
1506525235.0,286047002.0,N
1506525235.9,286047002.0,N
1506525255.7,286047000.8,N
1506525275.6,286046999.9,N
1506525295.4,286046999.1,N
1506525315.2,286046996.6,N
1506525335.1,286046997.9,N
1506525336.0,286046997.9,N
1506525355.8,286046997.9,N
1506525375.3,286046997.2,N
1506525395.1,286046998.2,N
1506525415.9,286046999.0,N
1506525435.7,286046999.2,N
1506525455.5,286046997.5,N
1506525475.4,286047000.7,N
1506525495.2,286047002.7,N
1506525515.0,286047000.1,N
1506525515.9,286047000.1,N
1506525535.8,286047002.4,N
1506525555.6,286046999.9,N
1506525575.4,286046998.9,N
1506525595.2,286046998.4,N
1506525615.1,286046998.8,N
1506525616.0,286046998.8,N
1506525635.8,286046995.3,N
1506525655.6,286046996.9,N
1506525675.5,286046998.6,N
1506525695.3,286046998.7,N
1506525715.1,286046995.4,N
1506525735.9,286046994.9,N
1506525755.7,286046998.9,N
1506525775.5,286046999.1,N
1506525795.4,286047000.1,N
1506525815.2,286046996.7,N
1506525835.0,286046999.4,N
1506525835.9,286046999.4,N
1506525855.8,286046999.4,N
1506525875.6,286047002.5,N
1506525895.4,286047004.4,N
1506525915.3,286046999.7,N
1506525935.1,286046998.3,N
1506525936.0,286046998.3,N
1506525955.8,286046996.5,N
1506525975.7,286047000.8,N
1506525995.5,286047002.7,N
1506526015.3,286046998.5,N
1506526035.1,286047002.4,N
1506526055.9,286047000.3,N
1506526075.7,286047001.9,N
1506526095.5,286047001.7,N
1506526115.4,286046999.9,N
1506526135.2,286047002.9,N
1506526155.0,286047005.9,N
1506526155.9,286047005.9,N
1506526175.8,286046999.8,N
1506526195.6,286047001.9,N
1506526215.4,286047001.4,N
1506526235.3,286047003.4,N
1506526255.1,286047002.7,N
1506526256.0,286047002.7,N
1506526275.8,286047001.1,N
1506526295.7,286047002.1,N
1506526315.5,286047002.4,N
1506526335.3,286046999.0,N
1506526355.1,286046998.2,N
1506526375.9,286046998.2,N
1506526395.7,286046998.1,N
1506526415.5,286047000.1,N
1506526435.4,286046999.0,N
1506526455.2,286046998.9,N
1506526475.0,286046995.3,N
1506526475.9,286046995.3,N
1506526495.8,286046997.9,N
1506526515.6,286046998.9,N
1506526535.4,286046996.5,N
1506526555.3,286046997.9,N
1506526575.1,286046995.1,N
1506526576.0,286046995.1,N
1506526595.8,286046995.0,N
1506526615.7,286046995.3,N
1506526635.5,286046997.8,N
1506526655.3,286046996.1,N
1506526675.2,286046993.5,N
1506526695.9,286046995.4,N
1506526715.7,286046996.0,N
1506526735.5,286046996.3,N
1506526755.4,286046996.0,N
1506526775.2,286046993.9,N
1506526795.0,286046995.1,N
1506526795.9,286046995.1,N
1506526815.8,286046995.6,N
1506526835.6,286046997.6,N
1506526855.4,286046996.8,N
1506526875.3,286046995.2,N
1506526895.1,286046995.5,N
1506526896.0,286046995.5,N
1506526915.8,286046995.7,N
1506526935.7,286046998.9,N
1506526955.5,286046998.7,N
1506526975.3,286046998.9,N
1506526995.2,286046999.3,N
1506527015.9,286047002.3,N
1506527035.7,286046998.4,N
1506527055.5,286046998.9,N
1506527075.4,286046998.2,N
1506527095.2,286047003.7,N
1506527115.0,286047003.8,N
1506527115.9,286047003.8,N
1506527135.8,286047003.2,N
1506527155.6,286047002.5,N
1506527175.4,286047002.8,N
1506527195.3,286047001.1,N
1506527215.1,286047001.2,N
1506527235.8,286046999.1,N
1506527255.7,286046998.7,N
1506527275.5,286046997.7,N
1506527295.3,286046996.0,N
1506527315.2,286046995.3,N
1506527335.9,286046996.1,N
1506527355.7,286046995.4,N
1506527375.6,286047002.3,N
1506527395.4,286047006.0,N
1506527415.2,286047007.3,N
1506527435.0,286047006.2,N
1506527436.0,286047006.2,N
1506527455.8,286047007.5,N
1506527475.6,286047007.6,N
1506527495.4,286047004.5,N
1506527515.3,286047005.0,N
1506527535.1,286047007.4,N
1506527555.8,286047004.7,N
1506527575.7,286047004.7,N
1506527595.5,286047004.1,N
1506527615.3,286047000.1,N
1506527635.2,286046999.8,N
1506527655.9,286047000.0,N
1506527675.7,286047000.9,N
1506527695.6,286047000.3,N
1506527715.4,286047001.4,N
1506527735.2,286046999.8,N
1506527755.1,286047005.8,N
1506527756.0,286047005.8,N
1506527775.8,286047006.0,N
1506527795.6,286047003.1,N
1506527815.5,286047005.9,N
1506527835.3,286047005.0,N
1506527855.1,286047005.0,N
1506527875.8,286047006.2,N
1506527895.7,286047007.3,N
1506527915.5,286047004.6,N
1506527935.3,286047005.7,N
1506527955.2,286047004.0,N
1506527975.9,286047004.1,N
1506527995.7,286047003.2,N
