#timestamp,LO_Frequency,Hit,StdDev 
1652842815.8,286047007.5,N
1652842835.6,286047009.7,N
1652842855.5,286047011.6,N
1652842875.3,286047009.3,N
1652842895.1,286047011.0,N
1652842915.9,286047012.7,N
1652842935.7,286047015.7,N
1652842955.6,286047021.8,N
1652842975.4,286047023.5,N
1652842995.2,286047023.0,N
1652843015.1,286047022.0,N
1652843016.0,286047022.0,N
1652843035.8,286047018.6,N
1652843055.6,286047017.8,N
1652843075.5,286047023.5,N
1652843095.3,286047021.9,N
1652843115.2,286047017.1,N
1652843135.9,286047014.9,N
1652843155.7,286047017.2,N
1652843175.6,286047015.4,N
1652843195.4,286047013.4,N
1652843215.2,286047013.1,N
1652843235.1,286047014.6,N
1652843236.0,286047014.6,N
1652843255.8,286047016.0,N
1652843275.7,286047020.1,N
1652843295.5,286047022.7,Y
1652843315.3,286047012.7,P
1652843335.2,286047013.3,P
1652843355.9,286047013.3,P
1652843375.7,286047010.0,Y
1652843395.6,286046999.4,P
1652843415.4,286046996.1,N
1652843435.3,286046995.2,N
1652843455.1,286046999.0,N
1652843456.0,286046999.0,N
1652843475.8,286046998.9,N
1652843495.7,286046998.4,N
1652843515.5,286046997.3,N
1652843535.3,286046995.2,N
1652843555.2,286046996.0,N
1652843575.0,286046997.5,N
1652843575.9,286046997.5,N
1652843595.8,286046995.8,N
1652843615.6,286046994.4,N
1652843635.4,286046992.5,N
1652843655.3,286046992.9,N
1652843675.1,286046988.9,N
1652843695.8,286046990.0,N
1652843715.7,286046989.7,N
1652843735.5,286046987.6,N
1652843755.4,286046983.0,Y
1652843775.2,286046982.3,P
1652843795.0,286046981.4,N
1652843795.9,286046981.4,N
1652843815.8,286046980.1,Y
1652843835.6,286046993.0,P
1652843855.5,286046989.0,N
1652843875.3,286046987.5,P
1652843895.1,286046985.3,Y
1652843915.9,286046997.9,P
1652843935.7,286046995.8,N
1652843955.5,286046996.4,N
1652843975.4,286046992.2,N
1652843995.2,286046989.7,Y
1652844015.1,286046994.4,P
1652844016.0,286046994.4,P
1652844035.8,286046990.3,P
1652844055.6,286046988.8,Y
1652844075.5,286046996.1,P
1652844095.3,286046996.7,N
1652844115.2,286047000.3,N
1652844135.9,286046998.1,N
1652844155.7,286046999.3,N
1652844175.6,286046997.3,N
1652844195.4,286046997.8,N
1652844215.2,286046996.7,N
1652844235.1,286046996.9,N
1652844236.0,286046996.9,N
1652844255.8,286046994.9,Y
1652844275.7,286047001.5,P
1652844295.5,286047000.1,N
1652844315.3,286047001.8,N
1652844335.2,286047001.4,N
1652844355.0,286047000.3,N
1652844355.9,286047000.3,N
1652844375.8,286046993.8,Y
1652844395.6,286046990.2,P
1652844415.4,286046990.4,N
1652844435.3,286046994.3,N
1652844455.1,286046998.7,N
1652844475.8,286047006.9,N
1652844495.7,286047012.8,N
1652844515.5,286047009.4,N
1652844535.4,286047011.1,N
1652844555.2,286047012.8,N
1652844575.0,286047009.5,N
1652844575.9,286047009.5,N
1652844595.8,286047009.0,N
1652844615.6,286047009.2,N
1652844635.4,286047002.9,N
1652844655.3,286047003.2,N
1652844675.1,286047004.5,N
1652844695.9,286047013.3,N
1652844715.7,286047021.3,N
1652844735.5,286047022.2,N
1652844755.4,286047016.0,N
1652844775.2,286047013.5,N
1652844795.0,286047008.0,N
1652844795.9,286047008.0,N
1652844815.8,286047007.3,N
1652844835.6,286047003.6,N
1652844855.5,286046999.5,N
1652844875.3,286046994.6,N
1652844895.1,286046992.5,N
1652844915.9,286046992.4,N
1652844935.7,286046992.4,N
1652844955.5,286046993.3,N
1652844975.4,286046996.9,N
1652844995.2,286047002.0,N
1652845015.1,286047001.5,N
1652845016.0,286047001.5,N
1652845035.8,286046998.8,N
1652845055.6,286046997.1,N
1652845075.5,286046996.4,N
1652845095.3,286046998.0,N
1652845115.1,286046991.3,N
1652845135.9,286046987.7,N
1652845155.7,286046990.7,N
1652845175.6,286046995.1,N
1652845195.4,286047001.5,N
1652845215.2,286047006.8,N
1652845235.1,286047002.9,N
1652845236.0,286047002.9,N
1652845255.8,286047003.6,N
1652845275.6,286046999.7,N
1652845295.5,286046998.1,N
1652845315.3,286046999.4,N
1652845335.2,286046996.8,N
1652845355.9,286046996.8,N
1652845375.7,286046995.2,N
1652845395.6,286046998.0,N
1652845415.4,286046997.2,N
1652845435.2,286046993.5,N
1652845455.1,286046994.2,N
1652845456.0,286046994.2,N
1652845475.8,286046992.9,N
1652845495.7,286046994.2,N
1652845515.5,286046992.1,N
1652845535.3,286046992.6,N
1652845555.2,286046994.0,N
1652845575.0,286046995.1,N
1652845575.9,286046995.1,N
1652845595.7,286047000.3,N
1652845615.6,286047000.6,N
1652845635.4,286046999.5,N
1652845655.3,286046995.1,N
1652845675.1,286046993.4,N
1652845676.0,286046993.4,N
1652845695.8,286046993.7,N
1652845715.7,286046996.3,N
1652845735.5,286046997.5,N
1652845755.3,286047000.7,N
1652845775.2,286047003.1,N
1652845795.0,286047001.3,N
1652845795.9,286047001.3,N
1652845815.8,286046999.8,N
1652845835.6,286046999.9,N
1652845855.4,286047001.5,N
1652845875.3,286047001.6,N
1652845895.1,286047000.1,N
1652845915.8,286046996.1,N
1652845935.7,286046988.5,Y
1652845955.5,286046991.3,P
1652845975.4,286046985.8,P
1652845995.2,286046981.2,P
1652846015.0,286046978.2,Y
1652846015.9,286046978.2,P
1652846035.8,286046989.3,N
1652846055.6,286046987.6,N
1652846075.4,286046990.3,N
1652846095.3,286046995.3,N
1652846115.1,286046998.2,N
1652846135.9,286047006.8,N
1652846155.7,286047011.3,N
1652846175.5,286047012.6,N
1652846195.4,286047015.1,N
1652846215.2,286047010.9,N
1652846235.0,286047009.4,N
1652846235.9,286047009.4,N
1652846255.8,286047007.2,N
1652846275.6,286046999.8,N
1652846295.5,286046995.5,N
1652846315.3,286046994.0,N
1652846335.1,286046997.2,N
1652846355.9,286047003.1,N
1652846375.7,286047008.7,N
1652846395.6,286047010.0,N
