#timestamp,LO_Frequency,Hit 
1498683615.4,286047064.1,N
1498683635.2,286047062.5,N
1498683655.0,286047062.2,N
1498683655.9,286047062.2,N
1498683675.8,286047065.2,N
1498683695.6,286047064.4,N
1498683715.4,286047063.9,N
1498683735.3,286047065.8,N
1498683755.1,286047066.8,N
1498683775.8,286047063.3,N
1498683795.7,286047062.9,N
1498683815.5,286047062.9,N
1498683835.3,286047064.5,N
1498683855.2,286047064.8,N
1498683875.9,286047063.2,N
1498683895.7,286047063.4,N
1498683915.6,286047060.5,N
1498683935.4,286047063.5,N
1498683955.2,286047063.2,N
1498683975.0,286047063.6,N
1498683975.9,286047063.6,N
1498683995.8,286047063.0,N
1498684015.6,286047062.5,N
1498684035.4,286047066.5,N
1498684055.3,286047066.6,N
1498684075.1,286047066.2,N
1498684095.8,286047068.1,N
1498684115.7,286047068.9,N
1498684135.5,286047069.1,N
1498684155.3,286047067.4,N
1498684175.2,286047068.8,N
1498684195.9,286047071.6,N
1498684215.7,286047071.6,N
1498684235.6,286047069.8,N
1498684255.4,286047068.8,N
1498684275.2,286047071.2,N
1498684295.0,286047070.2,N
1498684295.9,286047070.2,N
1498684315.8,286047072.2,N
1498684335.6,286047074.4,N
1498684355.4,286047074.7,N
1498684375.3,286047076.0,N
1498684395.1,286047073.6,N
1498684415.8,286047072.1,N
1498684435.7,286047074.4,N
1498684455.5,286047072.0,N
1498684475.3,286047072.6,N
1498684495.2,286047072.3,N
1498684515.9,286047070.9,N
1498684535.7,286047072.8,N
1498684555.6,286047074.8,N
1498684575.4,286047074.1,N
1498684595.2,286047076.2,N
1498684615.0,286047077.9,N
1498684615.9,286047077.9,N
1498684635.8,286047076.9,N
1498684655.6,286047076.3,N
1498684675.4,286047076.4,N
1498684695.3,286047075.9,N
1498684715.1,286047074.5,N
1498684735.8,286047075.4,N
1498684755.7,286047075.2,N
1498684775.5,286047076.4,N
1498684795.3,286047075.8,N
1498684815.2,286047077.7,N
1498684835.9,286047077.8,N
1498684855.7,286047076.4,N
1498684875.6,286047074.2,N
1498684895.4,286047074.7,N
1498684915.2,286047075.3,N
1498684935.0,286047076.1,N
1498684936.0,286047076.1,N
1498684955.8,286047073.4,N
1498684975.6,286047076.1,N
1498684995.4,286047075.5,N
1498685015.3,286047077.8,N
1498685035.1,286047075.3,N
1498685055.8,286047075.3,N
1498685075.7,286047075.0,N
1498685095.5,286047075.3,N
1498685115.3,286047075.9,N
1498685135.2,286047073.7,N
1498685155.9,286047071.7,N
1498685175.7,286047072.1,N
1498685195.6,286047071.9,N
1498685215.4,286047072.1,N
1498685235.2,286047071.7,N
1498685255.1,286047073.7,N
1498685256.0,286047073.7,N
1498685275.8,286047075.8,N
1498685295.6,286047073.4,N
1498685315.4,286047075.8,N
1498685335.3,286047076.6,N
1498685355.1,286047080.3,N
1498685375.8,286047083.2,N
1498685395.7,286047084.7,Y
1498685415.5,286047059.2,N
1498685435.3,286047062.8,N
1498685455.2,286047060.5,N
1498685475.0,286047063.3,N
1498685475.9,286047063.3,N
1498685495.7,286047058.9,N
1498685515.6,286047061.7,N
1498685535.4,286047060.2,N
1498685555.2,286047057.6,N
1498685575.1,286047056.8,N
1498685576.0,286047056.8,N
1498685595.8,286047054.6,N
1498685615.6,286047058.7,N
1498685635.5,286047058.5,N
1498685655.3,286047058.1,N
1498685675.1,286047058.3,N
1498685695.9,286047056.1,N
1498685715.7,286047054.2,N
1498685735.5,286047058.6,N
1498685755.4,286047056.8,N
1498685775.2,286047054.6,N
1498685795.0,286047058.6,N
1498685795.9,286047058.6,N
1498685815.8,286047058.1,N
1498685835.6,286047058.3,N
1498685855.4,286047057.4,N
1498685875.2,286047060.2,N
1498685895.1,286047057.5,N
1498685896.0,286047057.5,N
1498685915.8,286047056.0,N
1498685935.6,286047057.9,N
1498685955.5,286047060.3,N
1498685975.3,286047057.4,N
1498685995.1,286047057.5,N
1498686015.9,286047057.3,N
1498686035.7,286047057.7,N
1498686055.5,286047057.0,N
1498686075.4,286047056.8,N
1498686095.2,286047056.0,N
1498686115.0,286047056.1,N
1498686115.9,286047056.1,N
1498686135.8,286047057.3,N
1498686155.1,286047060.1,N
1498686175.9,286047059.5,N
1498686195.7,286047059.1,N
1498686215.5,286047060.3,N
1498686235.4,286047059.0,N
1498686255.2,286047059.8,N
1498686275.0,286047061.4,N
1498686275.9,286047061.4,N
1498686295.7,286047057.5,N
1498686315.6,286047059.0,N
1498686335.4,286047059.8,N
1498686355.2,286047058.9,N
1498686375.1,286047061.7,N
1498686376.0,286047061.7,N
1498686395.8,286047061.7,N
1498686415.6,286047059.8,N
1498686435.5,286047061.3,N
1498686455.3,286047060.7,N
1498686475.1,286047060.8,N
1498686495.9,286047061.1,N
1498686515.7,286047063.6,N
1498686535.5,286047064.3,N
1498686555.4,286047060.9,N
1498686575.2,286047061.1,N
1498686595.0,286047060.7,N
1498686595.9,286047060.7,N
1498686615.8,286047060.6,N
1498686635.6,286047064.7,N
1498686655.4,286047063.0,N
1498686675.2,286047064.6,N
1498686695.1,286047065.2,N
1498686696.0,286047065.2,N
1498686715.8,286047063.2,N
1498686735.6,286047062.6,N
1498686755.5,286047062.1,N
1498686775.3,286047064.3,N
1498686795.1,286047066.2,N
1498686815.9,286047066.9,N
1498686835.7,286047068.2,N
1498686855.5,286047065.3,N
1498686875.4,286047069.0,N
1498686895.2,286047068.7,N
1498686915.0,286047069.7,N
1498686915.9,286047069.7,N
1498686935.8,286047067.3,N
1498686955.6,286047068.2,N
1498686975.4,286047069.3,N
1498686995.3,286047069.8,N
1498687015.1,286047070.0,N
1498687016.0,286047070.0,N
1498687035.8,286047069.5,N
1498687055.7,286047071.6,N
1498687075.5,286047068.8,N
1498687095.3,286047070.0,N
1498687115.1,286047068.4,N
1498687135.9,286047065.4,N
1498687155.7,286047067.4,N
1498687175.5,286047066.1,N
1498687195.4,286047064.9,N
