#timestamp,LO_Frequency,Hit,StdDev 
1635174015.2,286046996.7,N
1635174035.0,286046996.5,N
1635174035.9,286046996.5,N
1635174055.8,286046999.2,N
1635174075.6,286046999.6,N
1635174095.4,286046998.7,N
1635174115.3,286046999.2,N
1635174135.1,286046996.6,N
1635174155.9,286046996.6,N
1635174175.7,286046999.3,N
1635174195.5,286046999.1,N
1635174245.4,286046996.6,E
1635174255.3,286046999.2,N
1635174275.2,286047001.2,P
1635174295.0,286047000.3,N
1635174295.9,286047000.3,N
1635174315.7,286047002.1,N
1635174335.6,286047002.5,N
1635174355.4,286047001.3,N
1635174375.3,286047003.7,Y
1635174395.1,286047001.4,P
1635174396.0,286047001.4,P
1635174415.8,286047002.3,P
1635174435.7,286047001.9,Y
1635174455.5,286047000.3,P
1635174475.4,286046999.7,N
1635174495.2,286047000.0,N
1635174515.0,286047000.6,N
1635174515.9,286047000.6,N
1635174535.8,286047000.6,N
1635174555.6,286047000.4,N
1635174575.4,286047000.5,N
1635174595.3,286047000.6,N
1635174615.1,286047000.5,N
1635174635.9,286046999.9,N
1635174655.7,286047000.9,N
1635174675.5,286047000.9,N
1635174695.4,286047000.6,N
1635174715.2,286047000.2,N
1635174735.1,286047000.0,N
1635174736.0,286047000.0,N
1635174755.8,286047000.8,N
1635174775.6,286046998.4,Y
1635174795.5,286046999.0,P
1635174815.3,286047000.5,N
1635174835.1,286047001.2,N
1635174855.9,286047000.7,N
1635174875.7,286046999.9,N
1635174895.6,286047004.1,Y
1635174915.4,286047004.4,P
1635174935.2,286047003.9,N
1635174955.1,286047004.4,N
1635174956.0,286047004.4,N
1635174975.8,286047004.3,N
1635174995.7,286047003.4,N
1635175015.5,286047005.8,Y
1635175035.3,286047002.8,P
1635175055.2,286047001.0,N
1635175075.0,286047001.0,N
1635175075.9,286047001.0,N
1635175095.8,286046998.5,N
1635175115.6,286046998.9,N
1635175135.4,286046999.1,N
1635175155.3,286046998.1,N
1635175175.1,286046997.0,N
1635175195.8,286046996.9,N
1635175215.7,286046996.5,N
1635175235.5,286046996.6,N
1635175255.3,286046999.4,N
1635175275.2,286046998.1,N
1635175295.0,286047000.6,N
1635175295.9,286047000.6,N
1635175315.8,286046998.6,N
1635175335.6,286047001.1,N
1635175355.4,286047000.6,N
1635175375.3,286047000.0,N
1635175395.1,286047001.2,N
1635175415.8,286046999.0,N
1635175435.7,286046999.0,N
1635175455.5,286046998.3,N
1635175475.4,286047001.0,N
1635175495.2,286046998.1,N
1635175515.0,286046998.2,N
1635175515.9,286046998.2,N
1635175535.8,286046998.9,N
1635175555.6,286046998.2,N
1635175575.5,286046998.9,N
1635175595.3,286047000.7,N
1635175615.1,286047000.1,N
1635175635.9,286047000.2,N
1635175655.7,286046999.7,N
1635175675.5,286047002.1,N
1635175695.4,286047002.2,N
1635175715.2,286047000.4,N
1635175735.1,286046998.3,N
1635175736.0,286046998.3,N
1635175755.8,286046999.0,N
1635175775.6,286046997.1,N
1635175795.5,286046999.2,N
1635175815.3,286046998.3,N
1635175835.2,286046998.4,N
1635175855.9,286046998.5,N
1635175875.7,286046998.6,N
1635175895.6,286046999.0,N
1635175915.4,286046998.5,N
1635175935.2,286046999.9,N
1635175955.1,286047000.9,N
1635175956.0,286047000.9,N
1635175975.8,286047000.6,N
1635175995.7,286046998.1,N
1635176015.5,286046998.9,N
1635176035.3,286046999.5,N
1635176055.2,286046999.4,N
1635176075.0,286046998.3,N
1635176075.9,286046998.3,N
1635176095.7,286047000.8,N
1635176115.6,286046998.5,N
1635176135.4,286047000.9,N
1635176155.3,286047000.9,N
1635176175.1,286047000.7,N
1635176176.0,286047000.7,N
1635176195.8,286046998.5,N
1635176215.7,286046999.2,N
1635176235.5,286046997.2,N
1635176255.3,286046996.8,N
1635176275.2,286046996.7,N
1635176295.0,286046997.3,N
1635176295.9,286046997.3,N
1635176315.8,286046997.2,N
1635176335.6,286046997.1,N
1635176355.4,286046996.9,N
1635176375.3,286046998.7,N
1635176395.1,286046999.1,N
1635176415.8,286046999.4,N
1635176435.7,286046998.3,N
1635176455.5,286047000.7,N
1635176475.4,286047000.9,N
1635176495.2,286047000.0,N
1635176515.0,286047001.9,N
1635176515.9,286047001.9,N
1635176535.8,286046999.9,N
1635176555.6,286047000.1,N
1635176575.5,286047000.5,N
1635176595.3,286047000.1,N
1635176615.1,286047000.1,N
1635176635.9,286047000.7,N
1635176655.7,286047000.5,N
1635176675.5,286047000.0,N
1635176695.4,286047001.0,N
1635176715.2,286046998.3,N
1635176735.1,286047001.2,N
1635176736.0,286047001.2,N
1635176755.8,286047002.8,N
1635176775.6,286047002.2,N
1635176795.5,286047002.3,N
1635176815.3,286047002.7,N
1635176835.1,286047000.4,N
1635176855.9,286047002.4,N
1635176875.7,286047000.4,N
1635176895.6,286047002.5,N
1635176915.4,286047002.3,N
1635176935.2,286047002.6,N
1635176955.1,286047002.2,N
1635176956.0,286047002.2,N
1635176975.8,286046999.8,N
1635176995.6,286047002.7,N
1635177015.5,286047002.4,N
1635177035.3,286047002.0,N
1635177055.2,286047000.5,N
1635177075.9,286047002.4,N
1635177095.7,286047002.8,N
1635177115.6,286047000.2,N
1635177135.4,286047000.2,N
1635177155.3,286046998.3,N
1635177175.1,286046998.4,N
1635177176.0,286046998.4,N
1635177195.8,286046998.8,N
1635177215.7,286046998.4,N
1635177235.5,286047001.0,N
1635177255.3,286047000.9,N
1635177275.2,286047000.2,N
1635177295.0,286047002.1,N
1635177295.9,286047002.1,N
1635177315.8,286047004.0,N
1635177335.6,286047004.4,N
1635177355.4,286047001.3,N
1635177375.3,286047001.9,N
1635177395.1,286047000.1,N
1635177415.9,286046999.7,N
1635177435.7,286046999.7,N
1635177455.5,286047000.0,N
1635177475.4,286047002.4,N
1635177495.2,286047002.6,N
1635177515.1,286047001.7,N
1635177516.0,286047001.7,N
1635177535.8,286047002.3,N
1635177555.6,286047001.6,N
1635177575.5,286047002.4,N
1635177595.3,286047001.6,N
