#timestamp,LO_Frequency,Hit,StdDev 
1508464815.4,286046991.8,P
1508464835.2,286046991.4,P
1508464855.1,286046988.8,Y
1508464856.0,286046988.8,P
1508464875.8,286046992.1,P
1508464895.6,286046994.3,N
1508464915.5,286046992.8,Y
1508464935.3,286046998.9,P
1508464955.1,286046997.1,N
1508464975.9,286046999.3,N
1508464995.7,286046997.2,N
1508465015.5,286046996.8,N
1508465035.3,286046996.5,N
1508465055.2,286046997.1,N
1508465075.0,286046993.3,Y
1508465075.9,286046993.3,P
1508465095.8,286046996.8,N
1508465115.6,286046996.8,N
1508465135.4,286047000.1,N
1508465155.2,286047000.7,N
1508465175.1,286047000.3,N
1508465176.0,286047000.3,N
1508465195.8,286046996.6,N
1508465215.6,286047000.9,N
1508465235.5,286047000.7,N
1508465255.3,286047000.8,N
1508465275.1,286047000.8,N
1508465295.9,286046997.7,N
1508465315.7,286046995.8,N
1508465335.5,286046995.4,N
1508465355.4,286046995.4,N
1508465375.2,286046996.7,N
1508465395.0,286046996.9,N
1508465395.9,286046996.9,N
1508465415.8,286046995.6,N
1508465435.6,286046995.7,N
1508465455.4,286046995.5,N
1508465475.3,286046999.1,N
1508465495.1,286046998.3,N
1508465496.0,286046998.3,N
1508465515.8,286046999.1,N
1508465535.6,286046997.5,N
1508465555.5,286046997.7,N
1508465575.3,286046995.9,N
1508465595.1,286046998.0,N
1508465615.9,286046993.7,Y
1508465635.7,286046999.5,P
1508465655.5,286047002.4,N
1508465675.4,286047008.8,P
1508465695.2,286047013.5,Y
1508465715.0,286047013.0,P
1508465716.0,286047013.0,N
1508465735.8,286047015.2,N
1508465755.6,286047015.3,N
1508465775.5,286047016.0,Y
1508465795.3,286047005.2,P
1508465815.1,286047006.6,N
1508465835.8,286047007.2,N
1508465855.7,286047005.0,N
1508465875.5,286047003.1,N
1508465895.3,286047007.2,N
1508465915.2,286047009.0,Y
1508465935.0,286047000.0,P
1508465935.9,286047000.0,N
1508465955.7,286047001.1,N
1508465975.6,286047001.1,N
1508465995.4,286046998.9,N
1508466015.2,286046999.7,N
1508466035.1,286047000.5,N
1508466036.0,286047000.5,N
1508466055.8,286047000.8,N
1508466075.6,286047000.6,N
1508466095.5,286047002.5,N
1508466115.3,286047002.5,N
1508466135.1,286047003.5,N
1508466155.9,286047000.7,N
1508466175.7,286047002.1,N
1508466195.5,286047001.9,N
1508466215.4,286047001.7,N
1508466235.2,286047001.6,N
1508466255.0,286047000.6,N
1508466255.9,286047000.6,N
1508466275.7,286047001.5,N
1508466295.6,286047004.1,N
1508466315.4,286047004.2,N
1508466335.2,286047003.1,N
1508466355.1,286047002.4,N
1508466356.0,286047002.4,N
1508466375.8,286047004.4,N
1508466395.6,286047002.0,N
1508466415.5,286047005.1,Y
1508466435.3,286047003.7,P
1508466455.1,286046998.8,N
1508466475.9,286046997.3,N
1508466495.7,286046996.8,N
1508466515.5,286046995.1,N
1508466535.4,286046998.7,N
1508466555.2,286046996.8,N
1508466575.0,286046995.6,N
1508466575.9,286046995.6,N
1508466595.8,286046994.1,N
1508466615.6,286046991.2,Y
1508466635.4,286046990.0,P
1508466655.3,286046986.4,P
1508466675.1,286046983.0,P
1508466695.8,286046980.7,Y
1508466715.7,286046991.8,P
1508466735.5,286046993.2,P
1508466755.3,286046990.1,P
1508466775.2,286046989.8,Y
1508466795.0,286046997.4,P
1508466795.9,286046997.4,N
1508466815.7,286046998.5,N
1508466835.6,286046998.5,N
1508466855.4,286047000.7,N
1508466875.2,286047000.9,N
1508466895.1,286047000.6,N
1508466896.0,286047000.6,N
1508466915.8,286047003.8,N
1508466935.6,286047003.9,N
1508466955.5,286047002.5,N
1508466975.3,286047001.0,N
1508466995.1,286047002.5,N
1508467015.9,286047002.6,N
1508467035.7,286047001.1,N
1508467055.5,286046999.8,N
1508467075.4,286047002.1,N
1508467095.2,286047001.0,N
1508467115.0,286047000.2,N
1508467115.9,286047000.2,N
1508467135.7,286047002.4,N
1508467155.6,286047005.6,N
1508467175.4,286047004.4,N
1508467195.2,286047000.1,N
1508467215.1,286047001.6,N
1508467216.0,286047001.6,N
1508467235.8,286047005.9,N
1508467255.6,286047004.5,N
1508467275.5,286047005.6,N
1508467295.3,286047006.1,N
1508467315.1,286047004.8,N
1508467335.9,286047003.4,N
1508467355.7,286047007.0,Y
1508467375.5,286047005.9,P
1508467395.4,286047001.9,N
1508467415.2,286047001.7,N
1508467435.0,286046999.3,N
1508467435.9,286046999.3,N
1508467455.8,286047006.0,N
1508467475.6,286047013.8,Y
1508467495.4,286047012.3,P
1508467515.3,286047009.7,N
1508467535.1,286047011.8,N
1508467536.0,286047011.8,N
1508467555.8,286047011.9,Y
1508467575.7,286047002.4,P
1508467595.5,286047004.4,N
1508467615.3,286047003.2,N
1508467635.2,286047004.2,N
1508467655.9,286047005.6,N
1508467675.7,286047007.2,Y
1508467695.6,286047005.6,P
1508467715.4,286047003.8,P
1508467735.2,286047001.6,N
1508467755.1,286047003.3,N
1508467756.0,286047003.3,N
1508467775.8,286047007.3,Y
1508467795.6,286047001.5,P
1508467815.5,286047001.9,N
1508467835.3,286047001.9,N
1508467855.1,286046998.7,N
1508467875.9,286046999.3,N
1508467895.7,286046995.6,N
1508467915.5,286046992.2,Y
1508467935.4,286046992.5,P
1508467955.2,286046992.2,N
1508467975.0,286046993.8,N
1508467975.9,286046993.8,N
1508467995.8,286046995.8,N
1508468015.6,286046994.3,N
1508468035.4,286046989.0,Y
1508468055.3,286046993.7,P
1508468075.1,286046993.9,P
1508468076.0,286046993.9,P
1508468095.8,286046997.6,Y
1508468115.7,286046999.7,P
1508468135.5,286046999.8,N
1508468155.3,286046999.6,N
1508468175.2,286046999.9,N
1508468195.9,286047003.8,N
1508468215.7,286047001.8,N
1508468235.6,286047001.1,N
1508468255.4,286047001.2,N
1508468275.2,286046999.9,N
1508468295.0,286047001.1,N
1508468296.0,286047001.1,N
1508468315.8,286047000.9,N
1508468335.6,286047000.9,N
1508468355.4,286047000.4,N
1508468375.3,286047002.6,N
1508468395.1,286046999.8,N
