#timestamp,LO_Frequency,Hit,StdDev 
1512921615.8,286046996.3,N
1512921635.7,286046997.7,N
1512921655.5,286046999.4,N
1512921675.3,286046996.5,N
1512921695.2,286046995.0,N
1512921715.9,286046991.8,Y
1512921735.7,286046996.2,P
1512921755.6,286046996.8,P
1512921775.4,286047000.8,N
1512921795.2,286046999.5,N
1512921815.1,286046998.4,N
1512921816.0,286046998.4,N
1512921835.8,286046997.1,N
1512921855.6,286046997.3,N
1512921875.5,286047000.4,N
1512921895.3,286046999.9,N
1512921915.1,286046998.1,N
1512921935.8,286047001.2,N
1512921955.7,286046996.6,N
1512921975.5,286046998.5,N
1512921995.3,286046999.7,N
1512922015.2,286046997.0,N
1512922035.9,286046999.0,N
1512922055.7,286046997.5,N
1512922075.6,286046994.0,Y
1512922095.4,286046995.8,P
1512922115.2,286046998.8,N
1512922135.1,286046998.9,N
1512922136.0,286046998.9,N
1512922155.8,286046998.2,N
1512922175.6,286046999.4,N
1512922195.5,286046996.8,N
1512922215.3,286046995.8,Y
1512922235.1,286046998.1,P
1512922255.9,286046996.6,P
1512922275.7,286046999.0,N
1512922295.5,286046999.1,N
1512922315.4,286046998.9,N
1512922335.2,286046999.1,N
1512922355.0,286046997.7,N
1512922355.9,286046997.7,N
1512922375.7,286046998.0,N
1512922395.6,286046997.0,Y
1512922415.4,286046996.6,P
1512922435.3,286046995.6,P
1512922455.1,286046992.5,P
1512922456.0,286046992.5,Y
1512922475.8,286046998.0,P
1512922495.7,286046997.0,N
1512922515.5,286046996.5,P
1512922535.3,286047001.0,N
1512922555.1,286046998.8,N
1512922575.9,286046999.3,N
1512922595.7,286046998.9,N
1512922615.5,286046999.8,N
1512922635.4,286047000.5,N
1512922655.2,286047001.2,N
1512922675.0,286047001.5,N
1512922675.9,286047001.5,N
1512922695.8,286047006.0,Y
1512922715.6,286047007.2,P
1512922735.4,286047005.4,N
1512922755.3,286047002.0,N
1512922775.1,286047008.7,N
1512922795.8,286047009.1,N
1512922815.7,286047010.6,N
1512922835.5,286047009.6,N
1512922855.3,286047011.8,Y
1512922875.2,286047006.3,P
1512922895.9,286047004.7,P
1512922915.7,286047006.1,P
1512922935.6,286047007.7,Y
1512922955.4,286047003.1,P
1512922975.2,286047001.7,N
1512922995.1,286047004.4,N
1512922996.0,286047004.4,N
1512923015.8,286047004.2,N
1512923035.6,286047005.5,Y
1512923055.5,286047000.0,P
1512923075.3,286047000.4,N
1512923095.1,286047000.0,N
1512923115.9,286047000.1,N
1512923135.7,286046998.1,N
1512923155.5,286047003.9,N
1512923175.3,286047001.4,N
1512923195.2,286047000.2,N
1512923215.0,286047002.8,N
1512923215.9,286047002.8,N
1512923235.7,286047002.7,N
1512923255.6,286046998.8,N
1512923275.4,286046996.6,N
1512923295.2,286046998.4,N
1512923315.1,286047002.4,N
1512923316.0,286047002.4,N
1512923335.8,286047003.8,N
1512923355.6,286047005.6,N
1512923375.5,286047004.9,N
1512923395.3,286047006.8,N
1512923415.1,286047007.0,N
1512923435.8,286047004.0,N
1512923455.7,286046999.9,N
1512923475.5,286047000.3,N
1512923495.3,286046999.2,N
1512923515.2,286046999.3,N
1512923535.0,286046995.5,N
1512923535.9,286046995.5,N
1512923555.7,286046993.4,N
1512923575.6,286046994.2,N
1512923595.4,286046995.4,N
1512923615.2,286047000.8,N
1512923635.1,286046996.9,N
1512923636.0,286046996.9,N
1512923655.8,286046993.8,N
1512923675.6,286046995.8,N
1512923695.5,286046995.4,N
1512923715.3,286046995.8,N
1512923735.1,286046994.9,N
1512923755.8,286046998.9,N
1512923775.7,286046995.4,N
1512923795.5,286046997.6,N
1512923815.3,286046995.7,N
1512923835.2,286046991.8,N
1512923855.9,286046994.6,N
1512923875.7,286046992.9,N
1512923895.6,286046994.5,N
1512923915.4,286046996.3,N
1512923935.2,286046995.1,N
1512923955.1,286046995.9,N
1512923956.0,286046995.9,N
1512923975.8,286046993.3,N
1512923995.6,286046996.8,N
1512924015.5,286046999.1,N
1512924035.3,286047001.1,N
1512924055.1,286047001.0,N
1512924075.8,286047004.1,N
1512924095.7,286047002.8,N
1512924115.5,286047004.3,N
1512924135.3,286046999.7,N
1512924155.2,286047002.7,N
1512924175.0,286047001.6,N
1512924175.9,286047001.6,N
1512924195.7,286047003.7,N
1512924215.6,286047005.8,N
1512924235.4,286047001.8,N
1512924255.2,286047005.8,N
1512924275.1,286047003.6,N
1512924276.0,286047003.6,N
1512924295.8,286047001.5,N
1512924315.6,286046998.5,N
1512924335.5,286046998.7,N
1512924355.3,286046998.4,N
1512924375.1,286046995.8,N
1512924395.9,286046995.0,N
1512924415.7,286046995.9,N
1512924435.5,286046996.1,N
1512924455.3,286046994.1,N
1512924475.2,286046994.3,N
1512924495.0,286046993.2,N
1512924495.9,286046993.2,N
1512924515.7,286046992.5,N
1512924535.6,286047001.0,N
1512924555.4,286047001.2,N
1512924575.2,286046995.4,N
1512924595.1,286046995.3,N
1512924596.0,286046995.3,N
1512924615.8,286046995.0,N
1512924635.6,286046990.8,N
1512924655.5,286046987.1,Y
1512924675.3,286046992.2,P
1512924695.1,286046995.1,N
1512924715.9,286046995.8,N
1512924735.7,286046990.5,Y
1512924755.5,286046996.5,P
1512924775.4,286046998.6,N
1512924795.2,286047000.7,N
1512924815.0,286046999.5,N
1512924815.9,286046999.5,N
1512924835.8,286047002.0,N
1512924855.6,286047004.4,N
1512924875.4,286047001.0,N
1512924895.3,286046996.8,N
1512924915.1,286047000.9,N
1512924916.0,286047000.9,N
1512924935.8,286046998.3,N
1512924955.6,286046999.2,N
1512924975.5,286046999.8,N
1512924995.3,286047000.3,N
1512925015.1,286047002.8,N
1512925035.9,286047004.1,N
1512925055.7,286047002.9,N
1512925075.5,286047007.4,Y
1512925095.4,286047004.8,P
1512925115.2,286047005.3,N
1512925135.0,286047003.1,N
1512925135.9,286047003.1,N
1512925155.8,286047004.2,N
1512925175.6,286047005.1,Y
1512925195.4,286047003.9,P
