#timestamp,LO_Frequency,Hit,StdDev 
1622189775.7,286046985.6,P
1622189795.6,286046986.8,P
1622189815.4,286046984.8,P
1622189835.2,286046984.8,Y
1622189855.1,286046998.8,P
1622189856.0,286046998.8,N
1622189875.8,286046999.4,N
1622189895.6,286046999.6,N
1622189915.5,286046996.9,N
1622189935.3,286046995.1,N
1622189955.2,286046997.5,N
1622189975.9,286046996.9,N
1622189995.7,286046997.1,N
1622190015.6,286046997.0,N
1622190035.4,286046996.7,N
1622190055.2,286046995.5,N
1622190075.1,286046996.1,N
1622190076.0,286046996.1,N
1622190095.8,286046995.4,N
1622190115.7,286046993.4,N
1622190135.5,286046993.7,N
1622190155.3,286046993.5,N
1622190175.2,286046996.4,N
1622190195.9,286046993.6,N
1622190215.7,286046994.1,N
1622190235.6,286046993.3,N
1622190255.4,286046995.8,N
1622190275.2,286046995.6,N
1622190295.1,286046993.4,N
1622190296.0,286046993.4,N
1622190315.8,286046996.2,N
1622190335.7,286046995.7,N
1622190355.5,286046996.1,N
1622190375.3,286046993.8,N
1622190395.2,286046993.6,Y
1622190415.0,286046999.2,P
1622190415.9,286046999.2,N
1622190435.8,286046996.9,N
1622190455.6,286046997.1,N
1622190475.4,286046999.1,N
1622190495.3,286046999.6,N
1622190515.1,286046995.7,Y
1622190535.8,286046996.7,P
1622190555.7,286046997.8,P
1622190575.5,286046996.5,P
1622190595.4,286046997.1,Y
1622190615.2,286047001.0,P
1622190635.0,286047000.5,N
1622190635.9,286047000.5,N
1622190655.8,286047000.9,N
1622190675.6,286046998.3,N
1622190695.4,286046999.1,N
1622190715.3,286046998.4,N
1622190735.1,286047000.6,N
1622190755.9,286047000.5,N
1622190775.7,286047000.7,N
1622190795.5,286047001.0,N
1622190815.4,286046998.8,N
1622190835.2,286046999.0,N
1622190855.0,286046998.7,N
1622190855.9,286046998.7,N
1622190875.8,286046999.6,N
1622190895.6,286046997.9,N
1622190915.5,286046996.1,Y
1622190935.3,286046995.6,P
1622190955.1,286046997.9,N
1622190975.9,286046994.9,P
1622190995.7,286046995.4,N
1622191015.5,286046997.4,N
1622191035.4,286046999.6,N
1622191055.2,286046997.2,N
1622191075.1,286046998.0,N
1622191076.0,286046998.0,N
1622191095.8,286046995.8,N
1622191115.6,286046995.6,N
1622191135.5,286046996.1,N
1622191155.3,286046996.3,N
1622191175.1,286046995.9,N
1622191195.9,286046995.4,Y
1622191215.7,286046999.4,P
1622191235.6,286046997.4,N
1622191255.4,286046997.4,N
1622191275.2,286046997.9,N
1622191295.1,286046997.7,N
1622191296.0,286046997.7,N
1622191315.8,286046996.7,Y
1622191335.6,286047000.8,P
1622191355.5,286047000.5,N
1622191375.3,286047000.9,N
1622191395.2,286046999.9,N
1622191415.9,286046999.9,N
1622191435.7,286047000.6,N
1622191455.6,286046998.2,N
1622191475.4,286047000.7,N
1622191495.2,286046997.1,N
1622191515.1,286046997.9,N
1622191516.0,286046997.9,N
1622191535.8,286046997.7,N
1622191555.7,286046996.7,N
1622191575.5,286046997.6,N
1622191595.3,286046996.7,N
1622191615.2,286046997.7,N
1622191635.0,286046997.1,N
1622191635.9,286046997.1,N
1622191655.7,286046996.7,N
1622191675.6,286046995.0,Y
1622191695.4,286046997.0,P
1622191715.3,286046996.7,P
1622191735.1,286046997.7,P
1622191736.0,286046997.7,Y
1622191755.8,286046998.4,P
1622191775.7,286046995.0,P
1622191795.5,286046999.2,N
1622191815.3,286046999.3,N
1622191835.2,286046997.8,N
1622191855.0,286046995.4,Y
1622191855.9,286046995.4,P
1622191875.8,286046996.9,N
1622191895.6,286046997.0,N
1622191915.4,286046996.9,Y
1622191935.3,286047000.4,P
1622191955.1,286046998.7,N
1622191975.9,286046999.0,N
1622191995.7,286046998.4,N
1622192015.5,286046999.6,N
1622192035.4,286046999.4,N
1622192055.2,286046997.2,N
1622192075.0,286046994.9,Y
1622192075.9,286046994.9,P
1622192095.8,286046997.3,N
1622192115.6,286046997.2,N
1622192135.5,286046995.6,Y
1622192155.3,286046996.7,P
1622192175.1,286046997.0,P
1622192195.9,286046997.9,P
1622192215.7,286046995.1,Y
1622192235.5,286046999.5,P
1622192255.4,286046996.6,N
1622192275.2,286046999.5,N
1622192295.1,286046997.0,N
1622192296.0,286046997.0,N
1622192315.8,286046997.0,N
1622192335.6,286046997.4,N
1622192355.5,286046995.2,Y
1622192375.3,286046996.9,P
1622192395.1,286046997.2,P
