#timestamp,LO_Frequency,Hit,StdDev 
1558198815.1,286047000.5,N
1558198835.9,286046998.5,N
1558198855.7,286046998.7,N
1558198875.5,286046998.2,N
1558198895.4,286046998.2,N
1558198915.2,286046999.1,N
1558198935.0,286046999.1,N
1558198935.9,286046999.1,N
1558198955.8,286047000.3,N
1558198975.6,286046998.3,N
1558198995.5,286047000.6,N
1558199015.3,286046999.8,N
1558199035.1,286047002.4,N
1558199055.9,286047002.0,N
1558199075.7,286047001.7,N
1558199095.5,286047003.4,N
1558199115.4,286047003.1,N
1558199135.3,286047004.4,N
1558199155.1,286047004.4,N
1558199156.0,286047004.4,N
1558199175.8,286047002.3,N
1558199195.7,286047001.8,N
1558199215.5,286047001.3,N
1558199235.3,286046999.8,N
1558199255.2,286047004.0,N
1558199275.0,286047002.7,N
1558199275.9,286047002.7,N
1558199295.8,286047002.4,N
1558199315.6,286046999.8,N
1558199335.4,286047000.0,N
1558199355.3,286046998.1,N
1558199375.1,286046999.0,N
1558199395.8,286046998.8,N
1558199415.7,286046998.8,N
1558199435.5,286046996.5,N
1558199455.4,286046997.3,N
1558199475.2,286046997.2,N
1558199495.0,286046997.4,N
1558199495.9,286046997.4,N
1558199515.8,286046996.9,N
1558199535.6,286046999.5,N
1558199555.4,286046997.3,N
1558199575.3,286046997.0,N
1558199595.1,286046999.4,N
1558199615.9,286046999.4,N
1558199635.7,286046998.4,N
1558199655.5,286046998.5,N
1558199675.4,286047000.5,N
1558199695.2,286047002.5,N
1558199715.0,286047001.7,N
1558199715.9,286047001.7,N
1558199735.8,286047004.0,N
1558199755.6,286047004.2,N
1558199775.5,286047001.7,N
1558199795.3,286047004.1,N
1558199815.1,286047003.4,N
1558199835.9,286047002.2,N
1558199855.7,286047000.2,N
1558199875.5,286047001.9,N
1558199895.4,286047002.4,N
1558199915.2,286046998.4,N
1558199935.0,286046998.1,N
1558199936.0,286046998.1,N
1558199955.8,286047000.8,N
1558199975.6,286047001.5,N
1558199995.5,286047002.2,N
1558200015.3,286047001.5,N
1558200035.1,286047004.3,N
1558200055.9,286047004.4,N
1558200075.7,286047003.2,N
1558200095.6,286047003.6,N
1558200115.4,286047005.9,N
1558200135.2,286047006.4,N
1558200155.1,286047004.5,N
1558200156.0,286047004.5,N
1558200175.8,286047003.5,N
1558200195.6,286047004.1,N
1558200215.5,286047003.3,N
1558200235.3,286047003.9,N
1558200255.1,286047001.8,N
1558200275.9,286047000.5,N
1558200295.7,286047000.9,N
1558200315.6,286047002.2,N
1558200335.4,286047001.9,N
1558200355.2,286047003.8,N
1558200375.1,286047003.5,N
1558200376.0,286047003.5,N
1558200395.8,286047002.8,N
1558200415.7,286046998.1,N
1558200435.5,286046998.1,N
1558200455.3,286046999.7,N
1558200475.2,286047004.0,N
1558200495.9,286047001.9,N
1558200515.7,286047000.2,N
1558200535.6,286047000.4,N
1558200555.4,286047000.6,N
1558200575.2,286047000.3,N
1558200595.1,286047001.4,N
1558200596.0,286047001.4,N
1558200615.8,286047004.4,N
1558200635.7,286047003.9,N
1558200655.5,286047001.5,N
1558200675.3,286047004.2,N
1558200695.2,286047001.7,N
1558200715.0,286047005.9,Y
1558200715.9,286047005.9,P
1558200735.8,286047001.3,N
1558200755.6,286047004.2,N
1558200775.4,286047002.4,N
1558200795.3,286046998.7,N
1558200815.1,286047000.6,N
1558200835.8,286046998.5,N
1558200855.7,286047000.4,N
1558200875.5,286047004.4,N
1558200895.3,286047002.5,N
1558200915.2,286047002.1,N
1558200935.0,286047001.4,N
1558200935.9,286047001.4,N
1558200955.8,286047004.2,N
1558200975.6,286047004.3,N
1558200995.4,286047002.1,N
1558201015.3,286047002.4,N
1558201035.1,286047002.0,N
1558201055.9,286047001.8,N
1558201075.7,286047002.8,N
1558201095.5,286047002.3,N
1558201115.4,286047004.4,N
1558201135.2,286047002.3,N
1558201155.0,286047000.1,N
1558201155.9,286047000.1,N
1558201175.8,286047000.5,N
1558201195.6,286046998.4,N
1558201215.4,286047000.4,N
1558201235.3,286047001.7,N
1558201255.1,286047003.3,N
1558201275.9,286047001.3,N
1558201295.7,286047001.5,N
1558201315.5,286047003.7,N
1558201335.4,286047002.9,N
1558201355.2,286047005.6,Y
1558201375.0,286047002.8,P
1558201376.0,286047002.8,P
1558201395.8,286046999.7,N
1558201415.6,286047000.2,N
1558201435.5,286047000.3,N
1558201455.3,286047001.2,N
1558201475.1,286046998.2,N
1558201495.9,286047000.6,N
1558201515.7,286047001.6,N
1558201535.5,286047002.5,N
1558201555.4,286047000.0,N
1558201575.2,286047002.6,N
1558201595.1,286046999.9,N
1558201596.0,286046999.9,N
1558201615.8,286046999.7,N
1558201635.6,286047003.9,N
1558201655.5,286047000.1,N
1558201675.3,286047002.3,N
1558201695.1,286047002.4,N
1558201715.9,286047001.3,N
1558201735.7,286047002.6,N
1558201755.6,286047002.3,N
1558201775.4,286047004.0,N
1558201795.2,286047005.3,Y
1558201815.1,286047002.0,P
1558201816.0,286047002.0,P
1558201835.8,286047000.4,N
1558201855.7,286047001.7,N
1558201875.5,286047002.6,Y
1558201895.3,286046999.0,P
1558201915.2,286046999.4,N
1558201935.0,286046997.9,N
1558201935.9,286046997.9,N
1558201955.8,286046997.8,N
1558201975.6,286046999.5,N
1558201995.4,286046999.5,N
1558202015.3,286046998.3,N
1558202035.1,286047002.1,N
1558202055.8,286047002.8,N
1558202075.7,286046999.1,N
1558202095.5,286046999.0,N
1558202115.4,286046999.1,N
1558202135.2,286047000.1,N
1558202155.0,286047000.2,N
1558202155.9,286047000.2,N
1558202175.8,286047000.5,N
1558202195.6,286047000.4,N
1558202215.5,286046999.5,N
1558202235.3,286046999.5,N
1558202255.1,286046994.9,Y
1558202275.9,286046997.7,P
1558202295.7,286046994.9,P
1558202315.5,286046998.0,N
1558202335.4,286046997.8,N
1558202355.2,286046996.5,N
1558202375.1,286046997.9,N
1558202376.0,286046997.9,N
1558202395.8,286046998.8,N
