#timestamp,LO_Frequency,Hit,StdDev 
1708736415.6,286047001.2,N
1708736435.4,286047001.1,N
1708736455.2,286047001.1,N
1708736475.1,286047000.3,N
1708736476.0,286047000.3,N
1708736495.8,286047000.7,N
1708736515.6,286046998.6,N
1708736535.5,286046999.9,N
1708736555.3,286047002.7,N
1708736575.2,286047001.6,N
1708736595.9,286047000.2,N
1708736615.7,286047000.3,N
1708736635.6,286047002.8,N
1708736655.4,286047000.3,N
1708736675.2,286046999.8,N
1708736695.1,286047002.2,N
1708736696.0,286047002.2,N
1708736715.8,286047002.6,N
1708736735.7,286047002.5,N
1708736755.5,286047002.0,N
1708736775.3,286046999.9,N
1708736795.2,286047000.2,N
1708736815.0,286046999.7,N
1708736815.9,286046999.7,N
1708736835.8,286047000.2,N
1708736855.6,286047000.3,N
1708736875.4,286047000.2,N
1708736895.3,286047001.8,N
1708736915.1,286047001.8,N
1708736935.8,286047002.0,N
1708736955.7,286047002.2,N
1708736975.5,286047001.9,N
1708736995.4,286047000.0,N
1708737015.2,286047000.5,N
1708737035.0,286047000.0,N
1708737035.9,286047000.0,N
1708737055.8,286047000.9,N
1708737075.6,286047000.9,N
1708737095.4,286046999.7,N
1708737115.3,286047000.4,N
1708737135.1,286047000.6,N
1708737155.9,286047002.7,N
1708737175.7,286047000.5,N
1708737195.5,286047000.2,N
1708737215.4,286047000.2,N
1708737235.2,286046999.8,N
1708737255.1,286047004.3,Y
1708737256.0,286047004.3,P
1708737275.8,286046999.8,N
1708737295.6,286047002.6,N
1708737315.5,286047000.9,N
1708737335.3,286046998.1,N
1708737355.1,286046998.7,N
1708737375.9,286047000.6,N
1708737395.7,286047001.2,N
1708737415.6,286046999.9,N
1708737435.4,286047000.2,N
1708737455.2,286047002.1,N
1708737475.1,286047002.0,N
1708737476.0,286047002.0,N
1708737495.8,286047004.2,N
1708737515.6,286047003.6,N
1708737535.5,286047002.9,N
1708737555.3,286047004.4,N
1708737575.2,286047003.0,N
1708737595.9,286047004.3,N
1708737615.7,286047004.1,N
1708737635.6,286047002.0,N
1708737655.4,286047002.6,N
1708737675.2,286047002.5,N
1708737695.1,286047002.6,N
1708737696.0,286047002.6,N
1708737715.8,286047001.7,N
1708737735.7,286047004.3,N
1708737755.5,286047003.1,N
1708737775.3,286047001.3,N
1708737795.2,286047004.4,N
1708737815.0,286047004.4,N
1708737815.9,286047004.4,N
1708737835.8,286047001.6,N
1708737855.6,286047001.5,N
1708737875.4,286047002.3,N
1708737895.3,286047001.8,N
1708737915.1,286047002.3,N
1708737935.8,286047002.4,N
1708737955.7,286047002.4,N
1708737975.5,286047002.5,N
1708737995.4,286047001.3,N
1708738015.2,286047004.3,Y
1708738035.0,286047002.4,P
1708738035.9,286047002.4,P
1708738055.8,286047000.2,N
1708738075.6,286047000.8,N
1708738095.4,286047000.5,N
1708738115.3,286047002.3,N
1708738135.1,286046999.8,N
1708738155.9,286047001.0,N
1708738175.7,286046998.2,N
1708738195.5,286046999.5,N
1708738215.4,286046999.6,N
1708738235.2,286046998.1,N
1708738255.0,286046998.9,N
1708738255.9,286046998.9,N
1708738275.8,286046999.0,N
1708738295.6,286046999.0,N
1708738315.5,286046999.0,N
1708738335.3,286046999.9,N
1708738355.1,286047000.7,N
1708738375.9,286047000.0,N
1708738395.7,286047000.6,N
1708738415.6,286046998.7,N
1708738435.4,286046999.0,N
1708738455.2,286046999.2,N
1708738475.1,286047001.1,N
1708738476.0,286047001.1,N
1708738495.8,286047001.0,N
1708738515.6,286047001.1,N
1708738535.5,286046998.6,N
1708738555.3,286047001.1,N
1708738575.2,286046998.3,N
1708738595.9,286046998.7,N
1708738615.7,286046999.6,N
1708738635.6,286046998.8,N
1708738655.4,286047000.8,N
1708738675.2,286047000.7,N
1708738695.1,286047001.0,N
1708738696.0,286047001.0,N
1708738715.8,286047000.0,N
1708738735.7,286046998.4,N
1708738755.5,286046998.8,N
1708738775.3,286047000.7,N
1708738795.2,286047001.2,N
1708738815.0,286047000.7,N
1708738815.9,286047000.7,N
1708738835.8,286047001.2,N
1708738855.6,286046999.0,N
1708738875.4,286046998.4,N
1708738895.3,286046999.3,N
1708738915.1,286047001.2,N
1708738935.8,286046998.6,N
1708738955.7,286046998.9,N
1708738975.5,286046999.4,N
1708738995.4,286046997.0,N
1708739015.2,286046997.2,N
1708739035.0,286046997.4,N
1708739035.9,286046997.4,N
1708739055.8,286046996.5,N
1708739075.6,286046999.2,N
1708739095.5,286046996.9,N
1708739115.3,286047001.2,N
1708739135.1,286046998.5,N
1708739155.9,286046998.9,N
1708739175.7,286046998.1,N
1708739195.5,286046998.9,N
1708739215.4,286046999.6,N
1708739235.2,286046999.2,N
1708739255.1,286046998.2,N
1708739256.0,286046998.2,N
1708739275.8,286046998.5,N
1708739295.6,286046998.6,N
1708739315.5,286047000.2,N
1708739335.3,286046999.8,N
1708739355.2,286047000.6,N
1708739375.9,286046998.3,N
1708739395.7,286046999.7,N
1708739415.6,286047002.7,N
1708739435.4,286047001.9,N
1708739455.2,286047000.5,N
1708739475.1,286046999.7,N
1708739476.0,286046999.7,N
1708739495.8,286047000.8,N
1708739515.7,286047001.2,N
1708739535.5,286046998.1,N
1708739555.3,286047001.2,N
1708739575.2,286047001.4,N
1708739595.0,286047002.7,N
1708739595.9,286047002.7,N
1708739615.7,286046998.1,N
1708739635.6,286046998.1,N
1708739655.4,286046999.9,N
1708739675.3,286047000.8,N
1708739695.1,286047001.2,N
1708739715.8,286046996.5,N
1708739735.7,286046999.3,N
1708739755.5,286047001.1,N
1708739775.4,286046998.9,N
1708739795.2,286047001.2,N
1708739815.0,286047000.5,N
1708739815.9,286047000.5,N
1708739835.8,286047000.8,N
1708739855.6,286047001.0,N
1708739875.4,286046998.5,N
1708739895.3,286046998.9,N
1708739915.1,286047000.4,N
1708739935.9,286047002.4,N
1708739955.7,286046999.8,N
1708739975.5,286046998.7,N
1708739995.4,286046999.4,N
