#timestamp,LO_Frequency,Hit,StdDev 
1699286415.7,286046998.7,N
1699286435.5,286047001.1,N
1699286455.4,286046998.4,N
1699286475.2,286046998.2,N
1699286495.0,286046998.6,N
1699286495.9,286046998.6,N
1699286515.8,286046999.0,N
1699286535.6,286046998.3,N
1699286555.4,286046999.3,N
1699286575.3,286046999.5,N
1699286595.1,286046999.4,N
1699286615.9,286046998.9,N
1699286635.7,286046999.4,N
1699286655.5,286046999.1,N
1699286675.4,286046999.2,N
1699286695.2,286046999.2,N
1699286715.0,286046996.5,Y
1699286715.9,286046996.5,P
1699286735.8,286046999.0,N
1699286755.6,286046999.4,N
1699286775.5,286046998.3,N
1699286795.3,286046999.1,N
1699286815.1,286046998.7,N
1699286835.9,286046998.3,N
1699286855.7,286046999.0,N
1699286875.5,286046998.8,N
1699286895.4,286046998.7,N
1699286915.2,286046998.2,N
1699286935.0,286046998.8,N
1699286936.0,286046998.8,N
1699286955.8,286046999.6,N
1699286975.6,286046998.3,N
1699286995.5,286047001.1,N
1699287015.3,286047001.2,N
1699287035.1,286047000.8,N
1699287055.9,286047000.4,N
1699287075.7,286047000.9,N
1699287095.5,286047000.8,N
1699287115.4,286047000.6,N
1699287135.2,286047001.0,N
1699287155.1,286047001.0,N
1699287156.0,286047001.0,N
1699287175.8,286047000.6,N
1699287195.6,286047000.9,N
1699287215.5,286047000.8,N
1699287235.3,286047000.9,N
1699287255.1,286047000.2,N
1699287275.9,286047000.3,N
1699287295.7,286047000.4,N
1699287315.6,286047000.5,N
1699287335.4,286047000.6,N
1699287355.2,286046999.9,N
1699287375.1,286047000.0,N
1699287376.0,286047000.0,N
1699287395.8,286047002.8,Y
1699287415.6,286047000.4,P
1699287435.5,286047000.2,N
1699287455.3,286047000.4,P
1699287475.2,286047000.0,N
1699287495.9,286046999.7,N
1699287515.7,286047000.1,N
1699287535.6,286047000.0,N
1699287555.4,286046999.9,N
1699287575.2,286047000.2,N
1699287595.1,286047000.0,N
1699287596.0,286047000.0,N
1699287615.8,286047000.2,N
1699287635.7,286047000.2,N
1699287655.5,286047000.1,N
1699287675.3,286047000.2,N
1699287695.2,286046999.8,N
1699287715.0,286047002.8,Y
1699287715.9,286047002.8,P
1699287735.7,286047000.2,N
1699287755.6,286047002.5,N
1699287775.4,286047001.6,N
1699287795.3,286047002.0,N
1699287815.1,286047002.0,N
1699287816.0,286047002.0,N
1699287835.8,286047001.9,N
1699287855.7,286047002.5,N
1699287875.5,286047001.6,N
1699287895.4,286047004.3,Y
1699287915.2,286047000.2,P
1699287935.0,286047000.0,N
1699287935.9,286047000.0,N
1699287955.8,286047000.2,N
1699287975.6,286047001.0,N
1699287995.4,286047002.7,Y
1699288015.3,286047000.3,P
1699288035.1,286047000.2,N
1699288055.9,286047000.5,P
1699288075.7,286047000.4,N
1699288095.5,286047000.3,N
1699288115.4,286046999.8,N
1699288135.2,286047000.1,N
1699288155.0,286047002.7,Y
1699288155.9,286047002.7,P
1699288175.8,286047000.1,N
1699288195.6,286047002.7,N
1699288215.5,286046999.8,N
1699288235.3,286047002.7,N
1699288255.1,286047002.0,N
1699288275.9,286047002.5,N
1699288295.7,286047002.6,N
1699288315.5,286047001.4,N
1699288335.4,286047001.5,N
1699288355.2,286047001.9,N
1699288375.1,286047002.7,N
1699288376.0,286047002.7,N
1699288395.8,286046999.7,N
1699288415.6,286047002.7,N
1699288435.5,286047002.5,N
1699288455.3,286047002.8,N
1699288475.1,286047001.5,N
1699288495.9,286047002.0,N
1699288515.7,286047001.8,N
1699288535.6,286047001.9,N
1699288555.4,286047002.6,N
1699288575.2,286047002.3,N
1699288595.1,286047002.4,N
1699288596.0,286047002.4,N
1699288615.8,286047001.3,N
1699288635.6,286047001.6,N
1699288655.5,286047002.1,N
1699288675.3,286047002.2,N
1699288695.2,286047002.0,N
1699288715.9,286047001.3,N
1699288735.7,286047001.8,N
1699288755.6,286047002.3,Y
1699288775.4,286047000.4,P
1699288795.2,286047002.4,N
1699288815.1,286047002.8,P
1699288816.0,286047002.8,Y
1699288835.8,286046999.5,P
1699288855.7,286046999.0,N
1699288875.5,286046999.0,N
1699288895.3,286046998.1,N
1699288915.2,286046998.4,N
1699288935.0,286047000.9,N
1699288935.9,286047000.9,N
1699288955.7,286046998.3,N
1699288975.6,286047000.8,N
1699288995.4,286047000.6,N
1699289015.3,286047000.3,N
1699289035.1,286047000.9,N
1699289036.0,286047000.9,N
1699289055.8,286047000.6,N
1699289075.7,286047000.9,N
1699289095.5,286047001.0,N
1699289115.4,286047000.1,N
1699289135.2,286047000.4,N
1699289155.0,286047002.8,N
1699289155.9,286047002.8,N
1699289175.8,286046999.8,N
1699289195.6,286047002.2,N
1699289215.4,286047002.1,N
1699289235.3,286047002.1,N
1699289255.1,286046999.7,N
1699289275.9,286047002.7,N
1699289295.7,286046999.7,N
1699289315.5,286047002.5,N
1699289335.4,286047002.4,N
1699289355.2,286047002.8,N
1699289375.0,286047002.4,N
1699289375.9,286047002.4,N
1699289395.8,286047002.0,N
1699289415.6,286047002.1,N
1699289435.5,286047002.6,N
1699289455.3,286047001.7,N
1699289475.1,286047002.6,N
1699289495.9,286047001.7,N
1699289515.7,286047001.8,N
1699289535.5,286047002.2,N
1699289555.4,286047002.6,N
1699289575.2,286047002.3,N
1699289595.1,286047002.1,N
1699289596.0,286047002.1,N
1699289615.8,286047002.0,N
1699289635.6,286047001.6,N
1699289655.5,286047001.4,N
1699289675.3,286047001.5,N
1699289695.1,286047002.5,N
1699289715.9,286047003.9,Y
1699289735.7,286046999.9,P
1699289755.6,286047001.0,N
1699289775.4,286047000.3,N
1699289795.2,286047000.6,N
1699289815.1,286047000.4,N
1699289816.0,286047000.4,N
1699289835.8,286047000.0,N
1699289855.7,286047000.2,N
1699289875.5,286047002.7,Y
1699289895.3,286047000.9,P
1699289915.2,286047000.3,N
1699289935.0,286047000.8,P
1699289935.9,286047000.8,Y
1699289955.7,286047001.0,P
1699289975.6,286046998.1,P
1699289995.4,286047000.6,N
