#timestamp,LO_Frequency,Hit,StdDev 
1643965215.3,286046999.9,N
1643965235.1,286046998.4,N
1643965255.9,286046998.7,N
1643965275.7,286047004.2,N
1643965295.5,286047003.4,N
1643965315.4,286047003.6,N
1643965335.2,286046998.2,N
1643965355.0,286046998.4,N
1643965355.9,286046998.4,N
1643965375.8,286046998.2,N
1643965395.6,286046999.5,N
1643965415.5,286046999.6,N
1643965435.3,286046996.5,N
1643965455.1,286046997.7,N
1643965475.9,286046997.7,N
1643965495.7,286046998.7,N
1643965515.5,286046998.4,N
1643965535.4,286046998.9,N
1643965555.2,286046998.5,N
1643965575.1,286046998.4,N
1643965576.0,286046998.4,N
1643965595.8,286046998.5,N
1643965615.6,286046999.3,N
1643965635.5,286046999.1,N
1643965655.3,286046998.4,N
1643965675.1,286046998.9,N
1643965695.9,286046996.9,N
1643965715.7,286046998.9,N
1643965735.6,286046996.6,N
1643965755.4,286046998.9,N
1643965775.2,286046998.9,N
1643965795.1,286046998.6,N
1643965796.0,286046998.6,N
1643965815.8,286046999.5,N
1643965835.6,286046999.5,N
1643965855.5,286046998.7,N
1643965875.3,286046999.2,N
1643965895.2,286046998.9,N
1643965915.9,286046999.3,N
1643965935.7,286046998.2,N
1643965955.6,286046998.2,N
1643965975.4,286047001.1,N
1643965995.2,286047002.4,N
1643966015.1,286047000.1,N
1643966016.0,286047000.1,N
1643966035.8,286046999.9,N
1643966055.7,286047000.4,N
1643966075.5,286047000.4,N
1643966095.3,286046999.8,N
1643966115.2,286046999.9,N
1643966135.0,286047002.3,N
1643966135.9,286047002.3,N
1643966155.8,286047002.6,N
1643966175.6,286046999.7,N
1643966195.4,286047002.0,N
1643966215.3,286047002.4,N
1643966235.1,286047000.6,N
1643966255.9,286047000.9,N
1643966275.7,286046998.5,N
1643966295.5,286047000.8,N
1643966315.4,286046998.5,N
1643966335.2,286046999.2,N
1643966355.0,286046996.9,N
1643966355.9,286046996.9,N
1643966375.8,286046999.3,N
1643966395.6,286046998.9,N
1643966415.5,286046996.9,N
1643966435.3,286046997.7,N
1643966455.1,286046997.0,N
1643966475.9,286046999.4,N
1643966495.7,286046998.8,N
1643966515.6,286046998.7,N
1643966535.4,286047000.6,N
1643966555.2,286046998.9,N
1643966575.1,286046998.7,N
1643966576.0,286046998.7,N
1643966595.8,286046999.0,N
1643966615.7,286046999.4,N
1643966635.5,286046998.4,N
1643966655.3,286046998.9,N
1643966675.2,286047001.2,N
1643966695.9,286046998.4,N
1643966715.7,286047000.6,N
1643966735.6,286047000.6,N
1643966755.4,286047000.8,N
1643966775.3,286046998.2,N
1643966795.1,286046998.2,N
1643966815.8,286046998.9,N
1643966835.7,286046998.9,N
1643966855.5,286046999.4,N
1643966875.4,286046999.0,N
1643966925.2,286046996.9,E
1643966935.1,286047001.1,N
1643966955.9,286046998.1,P
1643966975.7,286046999.1,N
1643966995.6,286046998.7,N
1643967015.4,286047001.1,N
1643967035.2,286047000.6,N
1643967055.1,286047001.0,N
1643967056.0,286047001.0,N
1643967075.8,286046998.5,N
1643967095.6,286047000.6,N
1643967115.5,286046999.8,N
1643967135.3,286047001.0,N
1643967155.2,286047001.0,N
1643967175.9,286047000.8,N
1643967195.7,286047000.3,N
1643967215.6,286047000.4,N
1643967235.4,286047000.0,N
1643967255.2,286047000.3,N
1643967275.1,286046999.9,N
1643967276.0,286046999.9,N
1643967295.8,286047000.0,N
1643967315.7,286047002.1,N
1643967335.5,286047001.5,N
1643967355.3,286047004.2,Y
1643967375.2,286047001.8,P
1643967395.0,286047002.4,P
1643967395.9,286047002.4,N
1643967415.8,286047000.2,N
1643967435.6,286046998.6,N
1643967455.4,286046998.4,N
1643967475.3,286046998.1,N
1643967495.3,286046999.8,N
1643967515.1,286047002.8,N
1643967535.8,286047002.6,N
1643967555.7,286047002.6,N
1643967575.5,286047002.7,N
1643967595.4,286047000.5,N
1643967615.2,286047000.5,N
1643967635.0,286046999.8,N
1643967635.9,286046999.8,N
1643967655.8,286047000.1,N
1643967675.6,286046999.8,N
1643967695.4,286046999.8,N
1643967715.3,286047002.7,N
1643967735.1,286047001.2,N
1643967755.9,286046998.0,N
1643967775.7,286046997.5,N
1643967795.5,286046996.6,N
1643967815.4,286046999.2,N
1643967835.2,286046999.3,N
1643967855.0,286046998.6,N
1643967856.0,286046998.6,N
1643967875.8,286046996.9,N
1643967895.6,286046999.0,N
1643967915.5,286046998.1,N
1643967935.3,286046998.8,N
1643967955.1,286046999.6,N
1643967975.9,286046999.2,N
1643967995.7,286046997.5,N
1643968015.5,286046996.6,N
1643968035.4,286046998.4,N
1643968055.2,286046998.9,N
1643968075.1,286046998.4,N
1643968076.0,286046998.4,N
1643968095.8,286046998.7,N
1643968115.6,286046999.1,N
1643968135.5,286046994.9,Y
1643968155.3,286046996.5,P
1643968175.2,286046996.6,N
1643968195.9,286046996.5,P
1643968215.7,286046999.1,N
1643968235.6,286046999.5,N
1643968255.4,286046999.6,N
1643968275.2,286046998.9,N
1643968295.1,286046998.6,N
1643968296.0,286046998.6,N
1643968315.8,286046999.3,N
1643968335.7,286046996.8,N
1643968355.5,286046997.9,N
1643968375.3,286046997.6,N
1643968395.2,286046997.3,N
1643968415.0,286046998.0,N
1643968415.9,286046998.0,N
1643968435.8,286046997.5,N
1643968455.6,286046996.5,Y
1643968475.4,286046999.3,P
1643968495.3,286046998.9,N
1643968515.1,286046998.9,N
1643968535.8,286046999.3,N
1643968555.7,286046999.2,N
1643968575.5,286046996.7,Y
1643968595.4,286046998.3,P
1643968615.2,286047001.0,P
1643968635.0,286047000.4,N
1643968635.9,286047000.4,N
1643968655.8,286047002.8,N
1643968675.6,286047001.9,N
1643968695.4,286047002.4,N
1643968715.3,286046999.7,N
1643968735.1,286046999.9,N
1643968755.9,286047000.0,N
1643968775.7,286047001.0,N
1643968795.5,286047002.8,N
