#timestamp,LO_Frequency,Hit,StdDev 
1548583215.0,286046999.5,N
1548583215.9,286046999.5,N
1548583235.8,286046999.0,N
1548583255.6,286046998.9,N
1548583275.4,286046999.6,N
1548583295.3,286046996.9,Y
1548583315.1,286047000.6,P
1548583335.9,286047000.6,N
1548583355.7,286047001.1,N
1548583375.5,286047002.5,Y
1548583395.4,286047000.6,P
1548583415.2,286046998.2,P
1548583435.1,286046998.6,N
1548583436.0,286046998.6,N
1548583455.8,286047000.7,N
1548583475.6,286046998.5,N
1548583495.5,286047002.8,N
1548583515.3,286047001.0,N
1548583535.1,286047000.4,N
1548583555.9,286047000.8,N
1548583575.7,286047001.1,N
1548583595.6,286046998.1,N
1548583615.4,286047000.5,N
1548583635.2,286047001.0,N
1548583655.1,286046998.3,N
1548583656.0,286046998.3,N
1548583675.8,286047001.2,N
1548583695.6,286047000.1,N
1548583715.5,286047002.4,N
1548583735.3,286046999.8,N
1548583755.2,286047002.8,N
1548583775.9,286047004.2,N
1548583795.7,286047004.1,N
1548583815.6,286047004.1,N
1548583835.4,286047003.3,N
1548583855.2,286047003.8,N
1548583875.1,286047003.7,N
1548583876.0,286047003.7,N
1548583895.8,286047001.3,N
1548583915.7,286047001.5,N
1548583935.5,286047001.8,N
1548583955.3,286047003.4,N
1548583975.2,286047003.5,N
1548583995.9,286047004.4,N
1548584015.7,286047001.9,N
1548584035.6,286047004.3,N
1548584055.4,286047000.1,N
1548584075.2,286047001.0,N
1548584095.1,286047000.4,N
1548584096.0,286047000.4,N
1548584115.8,286047002.8,N
1548584135.7,286047001.6,N
1548584155.5,286047001.8,N
1548584175.3,286047001.5,N
1548584195.2,286047000.3,N
1548584215.0,286046998.5,N
1548584215.9,286046998.5,N
1548584235.7,286047000.4,N
1548584255.6,286046998.6,N
1548584275.4,286046998.5,N
1548584295.3,286047001.0,N
1548584315.1,286047005.9,Y
1548584335.8,286047000.7,P
1548584355.7,286046999.8,N
1548584375.5,286047001.0,N
1548584395.3,286047000.5,N
1548584415.2,286046998.4,N
1548584435.0,286046998.9,N
1548584435.9,286046998.9,N
1548584455.8,286046996.5,Y
1548584475.6,286046997.6,P
1548584495.4,286046997.7,N
1548584515.3,286046997.0,N
1548584535.1,286046996.6,N
1548584555.9,286046996.6,N
1548584575.7,286046996.9,N
1548584595.5,286046997.6,N
1548584615.4,286046995.5,Y
1548584635.2,286046998.4,P
1548584655.0,286047000.2,N
1548584655.9,286047000.2,N
1548584675.8,286046999.9,N
1548584695.6,286047000.1,N
1548584715.5,286046999.9,N
1548584735.3,286047001.0,N
1548584755.1,286046998.4,N
1548584775.9,286046999.1,N
1548584795.7,286047000.3,N
1548584815.5,286047002.5,N
1548584835.4,286047002.0,N
1548584855.2,286047000.3,N
1548584875.1,286047002.5,N
1548584876.0,286047002.5,N
1548584895.8,286047002.4,N
1548584915.6,286046998.2,N
1548584935.5,286047000.7,N
1548584955.3,286046998.5,N
1548584975.1,286047002.4,N
1548584995.9,286047002.6,N
1548585015.7,286047002.3,N
1548585035.6,286047003.4,N
1548585055.4,286047005.1,Y
1548585075.2,286047004.1,P
1548585095.1,286047001.6,N
1548585096.0,286047001.6,N
1548585115.8,286047002.1,N
1548585135.6,286047002.7,N
1548585155.5,286047000.0,N
1548585175.3,286047001.1,N
1548585195.2,286047000.7,N
1548585215.9,286046998.1,N
1548585235.7,286046999.4,N
1548585255.6,286046996.5,N
1548585275.4,286046995.4,N
1548585295.2,286046995.5,N
1548585315.1,286046995.1,N
1548585316.0,286046995.1,N
1548585335.8,286046993.8,N
1548585355.7,286046996.0,N
1548585375.5,286046995.9,N
1548585395.3,286046993.8,N
1548585415.2,286046995.6,N
1548585435.0,286046995.1,N
1548585435.9,286046995.1,N
1548585455.8,286046998.3,N
1548585475.6,286047011.9,Y
1548585495.4,286047003.8,P
1548585515.3,286047007.6,N
1548585535.1,286047004.5,N
1548585555.8,286047005.7,N
1548585575.7,286047003.6,N
1548585595.5,286047001.8,N
1548585615.4,286047001.9,N
1548585635.2,286047002.7,N
1548585655.0,286047001.0,N
1548585655.9,286047001.0,N
1548585675.8,286046998.5,N
1548585695.6,286047000.7,N
1548585715.4,286047000.1,N
1548585735.3,286047001.2,N
1548585755.1,286047000.2,N
1548585775.9,286047001.2,N
1548585795.7,286046998.7,N
1548585815.5,286046998.3,N
1548585835.4,286047001.1,N
1548585855.2,286046999.2,N
1548585875.0,286046996.5,N
1548585875.9,286046996.5,N
1548585895.8,286046997.2,N
1548585915.6,286046997.5,N
1548585935.5,286046997.0,N
1548585955.3,286046998.9,N
1548585975.1,286046998.6,N
1548585995.9,286046998.1,N
1548586015.7,286046998.4,N
1548586035.5,286046996.8,N
1548586055.4,286046999.1,N
1548586075.2,286046999.4,N
1548586095.1,286046997.4,N
1548586096.0,286046997.4,N
1548586115.8,286046995.1,N
1548586135.6,286046997.5,N
1548586155.5,286046997.0,N
1548586175.3,286046999.2,N
1548586195.1,286047001.1,N
1548586215.9,286047000.3,N
1548586235.7,286046998.5,N
1548586255.6,286047001.0,N
1548586275.4,286046998.6,N
1548586295.2,286046998.2,N
1548586315.1,286047001.2,N
1548586316.0,286047001.2,N
1548586335.8,286047000.8,N
1548586355.6,286046998.1,N
1548586375.5,286047000.6,N
1548586395.3,286046999.8,N
1548586415.2,286047002.3,N
1548586435.9,286047004.2,N
1548586455.7,286047001.8,N
1548586475.6,286047001.3,N
1548586495.4,286047001.9,N
1548586515.2,286047001.4,N
1548586535.1,286047004.2,N
1548586536.0,286047004.2,N
1548586555.8,286047001.5,N
1548586575.7,286046999.7,N
1548586595.5,286047000.5,N
1548586615.3,286046999.3,N
1548586635.2,286046996.6,N
1548586655.0,286047000.9,N
1548586655.9,286047000.9,N
1548586675.7,286047000.0,N
1548586695.6,286047000.4,N
1548586715.4,286047000.4,N
1548586735.3,286047002.0,N
1548586755.1,286047001.9,N
1548586756.0,286047001.9,N
1548586775.8,286047001.4,N
1548586795.7,286047003.8,N
