#timestamp,LO_Frequency,Hit,StdDev 
1612018815.2,286047003.0,P
1612018835.0,286047005.8,P
1612018835.9,286047005.8,P
1612018855.8,286047002.8,N
1612018875.6,286047002.2,N
1612018895.4,286047004.0,N
1612018915.3,286047005.4,Y
1612018935.1,286046998.4,P
1612018955.9,286046997.0,N
1612018975.7,286046999.2,N
1612018995.5,286046999.5,N
1612019015.4,286046999.2,N
1612019035.2,286046997.3,N
1612019055.0,286046997.7,N
1612019056.0,286046997.7,N
1612019075.8,286046997.7,N
1612019095.6,286046995.7,N
1612019115.5,286046995.2,N
1612019135.3,286046993.7,Y
1612019155.2,286046994.3,P
1612019175.9,286046992.0,P
1612019195.7,286046992.7,N
1612019215.6,286046991.1,Y
1612019235.4,286046997.1,P
1612019255.2,286046997.9,N
1612019275.1,286046997.4,N
1612019276.0,286046997.4,N
1612019295.8,286046997.0,N
1612019315.7,286046998.8,N
1612019335.5,286046996.6,N
1612019355.3,286046998.3,N
1612019375.2,286046999.5,N
1612019395.0,286046998.4,N
1612019395.9,286046998.4,N
1612019415.8,286046998.4,N
1612019435.6,286046998.7,N
1612019455.4,286046998.8,N
1612019475.3,286046996.8,N
1612019495.1,286046999.3,N
1612019515.8,286046999.3,N
1612019535.7,286047003.7,N
1612019555.5,286047007.9,Y
1612019575.4,286047014.0,P
1612019595.2,286047015.1,N
1612019615.0,286047014.4,N
1612019615.9,286047014.4,N
1612019635.8,286047013.8,N
1612019655.6,286047010.1,N
1612019675.5,286047008.1,N
1612019695.3,286047006.5,N
1612019715.1,286047006.0,N
1612019735.9,286047004.2,N
1612019755.7,286047001.9,N
1612019775.5,286047002.6,N
1612019795.4,286047008.6,N
1612019815.2,286047006.1,N
1612019835.1,286047006.2,N
1612019836.0,286047006.2,N
1612019855.8,286047006.7,N
1612019875.6,286046999.8,N
1612019895.5,286046999.5,N
1612019915.3,286046995.3,N
1612019935.1,286046993.7,N
1612019955.9,286046994.2,N
1612019975.7,286046994.8,N
1612019995.6,286046994.7,N
1612020015.4,286046994.6,N
1612020035.2,286046992.6,N
1612020055.1,286046992.8,N
1612020056.0,286046992.8,N
1612020075.8,286046994.6,N
1612020095.7,286046993.3,N
1612020115.5,286046995.3,N
1612020135.3,286046995.9,N
1612020155.2,286046995.8,N
1612020175.0,286046998.0,N
1612020175.9,286046998.0,N
1612020195.7,286046997.1,N
1612020215.6,286046996.6,N
1612020235.4,286047000.6,N
1612020255.3,286047001.2,N
1612020275.1,286046997.0,N
1612020295.8,286046997.9,N
1612020315.7,286046995.1,N
1612020335.5,286046996.2,N
1612020355.4,286046993.9,N
1612020375.2,286046992.1,N
1612020395.0,286046991.7,N
1612020395.9,286046991.7,N
1612020415.8,286046994.3,N
1612020435.6,286046996.4,N
1612020455.4,286046993.8,N
1612020505.3,286046994.0,E
1612020515.2,286046997.5,N
1612020535.1,286047000.0,P
1612020536.0,286047000.0,N
1612020555.8,286047000.3,N
1612020575.6,286046998.1,N
1612020595.5,286047001.2,N
1612020615.3,286047002.8,N
1612020635.2,286047000.1,N
1612020655.9,286047000.0,N
1612020675.7,286047001.7,N
1612020695.6,286047001.7,N
1612020715.4,286047000.0,N
1612020735.3,286047002.1,N
1612020755.1,286047002.5,N
1612020756.0,286047002.5,N
1612020775.8,286047001.3,N
1612020795.7,286047004.2,N
1612020815.5,286047003.1,N
1612020835.3,286047004.7,N
1612020855.2,286047006.2,Y
1612020875.0,286047008.1,P
1612020875.9,286047008.1,N
1612020895.8,286047012.3,P
1612020915.6,286047020.2,Y
1612020935.4,286047009.3,P
1612020955.3,286047007.8,P
1612020975.1,286047006.0,P
1612020995.9,286047002.4,N
1612021015.7,286046999.3,N
1612021035.5,286046996.7,N
1612021055.4,286046999.1,N
1612021075.2,286046996.5,N
1612021095.0,286046998.8,N
1612021095.9,286046998.8,N
1612021115.8,286046999.4,N
1612021135.6,286046999.0,N
1612021155.5,286046996.6,N
1612021175.3,286046997.3,N
1612021195.1,286046996.9,N
1612021215.9,286046996.9,N
1612021235.7,286046997.2,N
1612021255.6,286046997.4,N
1612021275.4,286046996.6,N
1612021295.2,286046998.4,N
1612021315.1,286047001.2,N
1612021316.0,286047001.2,N
1612021335.8,286047001.0,N
1612021355.6,286047000.7,N
1612021375.5,286046998.2,N
1612021395.3,286046996.9,N
1612021415.2,286046997.4,N
1612021435.9,286046999.6,N
1612021455.7,286046999.5,N
1612021475.6,286046994.9,N
1612021495.4,286046997.7,N
1612021515.3,286046998.8,N
1612021535.1,286047000.9,N
1612021536.0,286047000.9,N
1612021555.8,286046998.2,N
1612021575.7,286047001.1,N
1612021595.5,286046999.0,N
1612021615.3,286047000.9,N
1612021635.2,286047007.9,Y
1612021655.0,286047008.4,P
1612021655.9,286047008.4,N
1612021675.8,286047006.8,N
1612021695.6,286047001.7,N
1612021715.4,286047000.1,N
1612021735.3,286046998.6,N
1612021755.1,286047001.1,N
1612021775.9,286047002.4,N
1612021795.7,286047002.5,N
1612021815.5,286046999.8,N
1612021835.4,286047001.0,N
1612021855.2,286046996.8,N
1612021875.0,286046996.9,N
1612021875.9,286046996.9,N
1612021895.8,286046996.9,N
1612021915.6,286046999.4,N
1612021935.5,286046998.9,N
1612021955.3,286047000.8,N
1612021975.1,286047002.1,N
1612021995.9,286047001.4,N
1612022015.7,286047004.4,N
1612022035.5,286047003.2,N
1612022055.4,286047003.8,N
1612022075.2,286047003.7,N
1612022095.1,286047005.6,N
1612022096.0,286047005.6,N
1612022115.8,286047003.8,N
1612022135.6,286047003.5,N
1612022155.5,286047007.6,N
1612022175.3,286047005.3,N
1612022195.1,286047003.1,N
1612022215.9,286047003.4,N
1612022235.7,286047009.3,Y
1612022255.6,286047011.8,P
1612022275.4,286047009.7,N
1612022295.2,286047013.0,P
1612022315.1,286047014.7,Y
1612022316.0,286047014.7,P
1612022335.8,286047008.3,N
1612022355.7,286047003.6,N
1612022375.5,286047002.1,N
1612022395.3,286047001.0,N
