#timestamp,LO_Frequency,Hit 
1615993215.5,286046997.3,N
1615993235.4,286046997.0,N
1615993255.2,286046996.9,N
1615993275.0,286046997.2,N
1615993275.9,286046997.2,N
1615993295.8,286046995.1,P
1615993315.6,286046998.3,N
1615993335.4,286047001.0,N
1615993355.3,286046998.9,N
1615993375.1,286046999.4,N
1615993395.8,286046997.1,N
1615993415.7,286046997.7,N
1615993435.5,286046997.1,N
1615993455.3,286046997.3,N
1615993475.2,286046997.9,N
1615993495.0,286046997.8,N
1615993495.9,286046997.8,N
1615993515.8,286046994.9,P
1615993535.6,286046996.6,N
1615993555.4,286046996.9,N
1615993575.3,286046996.6,P
1615993595.1,286047000.4,P
1615993596.0,286047000.4,N
1615993615.8,286047000.8,N
1615993635.7,286046998.1,N
1615993655.5,286046998.8,N
1615993675.3,286046998.9,N
1615993695.2,286046998.9,N
1615993715.9,286046998.2,N
1615993735.7,286046998.7,N
1615993755.6,286046998.8,N
1615993775.4,286046996.6,N
1615993795.2,286046999.2,N
1615993815.0,286046999.4,N
1615993816.0,286046999.4,N
1615993835.8,286046998.9,N
1615993855.6,286046996.8,N
1615993875.4,286046996.5,N
1615993895.3,286046997.0,N
1615993915.1,286046998.9,N
1615993935.8,286046998.6,N
1615993955.7,286046998.2,N
1615993975.5,286046998.6,N
1615993995.3,286047000.4,N
1615994015.2,286047001.2,N
1615994035.9,286046998.4,N
1615994055.7,286047000.9,N
1615994075.6,286046998.1,N
1615994095.4,286046998.8,N
1615994115.2,286047001.2,N
1615994135.1,286046999.0,N
1615994136.0,286046999.0,N
1615994155.8,286047001.1,N
1615994175.6,286046999.0,N
1615994195.5,286046998.8,N
1615994215.3,286046998.8,N
1615994235.1,286046999.5,N
1615994255.9,286046996.5,N
1615994275.7,286046999.2,N
1615994295.5,286046996.8,N
1615994315.4,286046998.4,N
1615994335.2,286046999.4,N
1615994355.0,286046999.3,N
1615994355.9,286046999.3,N
1615994375.8,286046998.8,N
1615994395.6,286046998.3,N
1615994415.4,286046998.1,N
1615994435.2,286046998.8,N
1615994455.1,286047000.6,N
1615994456.0,286047000.6,N
1615994475.8,286046998.4,N
1615994495.6,286047000.0,N
1615994515.5,286047000.3,N
1615994535.3,286047002.8,N
1615994555.1,286047001.1,N
1615994575.9,286047000.3,N
1615994595.7,286047004.0,P
1615994615.6,286047003.4,N
1615994635.4,286047004.4,N
1615994655.2,286047003.9,N
1615994675.0,286047001.3,N
1615994676.0,286047001.3,N
1615994695.8,286047003.5,N
1615994715.6,286047005.2,P
1615994735.5,286047002.1,N
1615994755.3,286047002.5,N
1615994775.1,286046999.9,N
1615994795.9,286047001.3,N
1615994815.7,286047002.2,N
1615994835.5,286046999.7,N
1615994855.3,286047001.9,N
1615994875.2,286047001.5,N
1615994895.0,286047001.3,N
1615994895.9,286047001.3,N
1615994915.7,286047004.0,N
1615994935.6,286047003.1,N
1615994955.4,286047003.8,N
1615994975.2,286047003.7,N
1615994995.1,286047001.8,N
1615994996.0,286047001.8,N
1615995015.8,286047005.6,P
1615995035.7,286047001.9,N
1615995055.5,286047002.4,N
1615995075.3,286047002.3,N
1615995095.1,286047001.6,N
1615995115.9,286047002.2,N
1615995135.7,286047004.0,P
1615995155.6,286046999.7,N
1615995175.4,286047002.8,N
1615995195.2,286046999.9,N
1615995215.1,286047000.6,N
1615995216.0,286047000.6,N
1615995235.8,286047000.9,N
1615995255.6,286047001.2,N
1615995275.4,286047000.8,N
1615995295.3,286047000.3,N
1615995315.1,286046998.6,N
1615995335.8,286046998.3,N
1615995355.7,286047001.1,N
1615995375.5,286046996.6,N
1615995395.3,286046998.5,N
1615995415.2,286046999.0,N
1615995435.0,286046998.5,N
1615995435.9,286046998.5,N
1615995455.7,286046999.0,N
1615995475.6,286046999.0,N
1615995495.4,286046996.8,N
1615995515.2,286046997.6,N
1615995535.1,286046997.7,N
1615995536.0,286046997.7,N
1615995555.8,286046995.1,N
1615995575.6,286046997.6,N
1615995595.5,286046997.7,N
1615995615.3,286046995.4,N
1615995635.1,286046997.3,N
1615995655.9,286046995.7,N
1615995675.7,286046996.2,N
1615995695.5,286046995.0,N
1615995715.4,286046996.0,N
1615995735.2,286046996.1,N
1615995755.0,286046995.9,N
1615995755.9,286046995.9,N
1615995775.8,286046993.7,P
1615995795.6,286046997.6,N
1615995815.4,286046998.0,N
1615995835.3,286046995.5,N
1615995855.1,286046995.0,P
1615995875.8,286046996.5,P
1615995895.7,286046996.8,P
1615995915.5,286046996.5,P
1615995935.4,286047002.6,P
1615995955.2,286047002.6,N
1615995975.0,286046999.8,N
1615995975.9,286046999.8,N
1615995995.7,286047000.1,N
1615996015.6,286047000.7,N
1615996035.4,286047000.6,N
1615996055.2,286047000.9,N
1615996075.1,286047000.8,N
1615996076.0,286047000.8,N
1615996095.8,286047000.4,N
1615996115.6,286046999.0,N
1615996135.5,286046998.7,N
1615996155.3,286046998.1,N
1615996175.1,286046996.6,N
1615996195.9,286046999.0,N
1615996215.7,286046998.9,N
1615996235.5,286046996.6,N
1615996255.4,286046997.9,N
1615996275.2,286046995.0,N
1615996295.0,286046997.3,N
1615996295.9,286046997.3,N
1615996315.8,286046998.0,N
1615996335.6,286046995.5,N
1615996355.4,286046995.0,N
1615996375.3,286046996.4,N
1615996395.1,286046996.2,N
1615996396.0,286046996.2,N
1615996415.8,286046996.0,N
1615996435.7,286046994.2,N
1615996455.5,286046994.2,N
1615996475.3,286046994.0,N
1615996495.2,286046992.1,P
1615996515.0,286046995.3,N
1615996515.9,286046995.3,N
1615996535.7,286046995.7,N
1615996555.6,286046995.9,N
1615996575.4,286046993.7,P
1615996595.3,286047000.4,N
1615996615.1,286046998.7,N
1615996616.0,286046998.7,N
1615996635.8,286046998.9,N
1615996655.6,286047001.0,N
1615996675.5,286046998.8,N
1615996695.3,286047000.6,N
1615996715.1,286047000.6,N
1615996735.9,286047000.5,N
1615996755.7,286046998.4,N
1615996775.5,286047000.6,N
1615996795.4,286046998.3,N
