#timestamp,LO_Frequency,Hit,StdDev 
1619931615.3,286047005.6,Y
1619931635.2,286047003.9,P
1619931655.0,286047002.1,N
1619931655.9,286047002.1,N
1619931675.7,286047000.8,N
1619931695.6,286046999.7,N
1619931715.4,286047000.2,N
1619931735.3,286047002.5,N
1619931755.1,286047000.2,N
1619931756.0,286047000.2,N
1619931775.8,286046998.3,N
1619931795.7,286047000.2,N
1619931815.5,286047000.5,N
1619931835.3,286046998.7,N
1619931855.2,286047001.1,N
1619931875.0,286047001.0,N
1619931875.9,286047001.0,N
1619931895.8,286047000.4,N
1619931915.6,286047001.6,N
1619931935.4,286047001.3,N
1619931955.3,286047003.5,N
1619931975.1,286047003.5,N
1619931995.9,286047000.6,N
1619932015.7,286046998.3,N
1619932035.5,286047002.7,N
1619932055.4,286047000.3,N
1619932075.2,286046998.5,N
1619932095.0,286046998.6,N
1619932095.9,286046998.6,N
1619932115.8,286046999.5,N
1619932135.6,286047001.2,N
1619932155.5,286047000.6,N
1619932175.3,286046998.2,N
1619932195.1,286047000.7,N
1619932215.9,286046998.4,N
1619932235.7,286046998.4,N
1619932255.6,286046998.9,N
1619932275.4,286046996.7,N
1619932295.2,286046999.0,N
1619932315.1,286046998.2,N
1619932316.0,286046998.2,N
1619932335.8,286047000.0,N
1619932355.6,286047001.0,N
1619932375.5,286046998.4,N
1619932395.3,286046997.1,N
1619932415.2,286046996.9,N
1619932435.9,286046996.8,N
1619932455.7,286046998.6,N
1619932475.6,286046998.4,N
1619932495.4,286047001.1,N
1619932515.3,286046998.2,N
1619932535.1,286047002.3,N
1619932536.0,286047002.3,N
1619932555.8,286047004.2,N
1619932575.7,286047004.3,N
1619932595.5,286047003.8,N
1619932615.3,286047003.8,N
1619932635.2,286047002.1,N
1619932655.0,286047004.2,N
1619932655.9,286047004.2,N
1619932675.8,286047000.5,N
1619932695.6,286046996.5,N
1619932715.4,286047002.8,N
1619932735.3,286046999.8,N
1619932755.1,286046998.7,N
1619932775.9,286046999.0,N
1619932795.7,286046998.3,N
1619932815.5,286047002.5,N
1619932835.4,286046999.8,N
1619932855.2,286046999.7,N
1619932875.0,286047000.0,N
1619932875.9,286047000.0,N
1619932895.8,286047002.6,N
1619932915.6,286047001.6,N
1619932935.5,286047005.4,N
1619932955.3,286047000.1,N
1619932975.1,286047000.1,N
1619932995.9,286047002.2,N
1619933015.7,286047002.8,N
1619933035.5,286046999.8,N
1619933055.4,286047001.1,N
1619933075.2,286047000.7,N
1619933095.1,286047002.4,N
1619933096.0,286047002.4,N
1619933115.8,286047000.9,N
1619933135.6,286047000.0,N
1619933155.5,286047000.4,N
1619933175.3,286047002.7,N
1619933195.1,286047002.0,N
1619933215.9,286047001.1,N
1619933235.7,286047000.0,N
1619933255.6,286046999.5,N
1619933275.4,286046996.9,N
1619933295.2,286046997.6,N
1619933315.1,286046999.6,N
1619933316.0,286046999.6,N
1619933335.8,286046998.3,N
1619933355.6,286046998.1,N
1619933375.5,286046998.3,N
1619933395.3,286046996.7,N
1619933415.2,286046998.2,N
1619933435.9,286046999.0,N
1619933455.7,286046997.5,N
1619933475.6,286046997.2,N
1619933495.4,286046996.6,N
1619933515.2,286046997.6,N
1619933535.1,286046996.5,N
1619933536.0,286046996.5,N
1619933555.8,286046999.4,N
1619933575.7,286046998.7,N
1619933595.5,286046999.8,N
1619933615.3,286047001.9,N
1619933635.2,286047003.0,N
1619933655.0,286047001.5,N
1619933655.9,286047001.5,N
1619933675.7,286047002.8,N
1619933695.6,286047000.1,N
1619933715.4,286046999.7,N
1619933735.3,286047001.1,N
1619933755.1,286047000.1,N
1619933756.0,286047000.1,N
1619933775.8,286046999.8,N
1619933795.7,286047000.4,N
1619933815.5,286047000.6,N
1619933835.4,286047002.0,N
1619933855.2,286047000.9,N
1619933875.0,286046999.0,N
1619933875.9,286046999.0,N
1619933895.8,286047000.8,N
1619933915.6,286047001.0,N
1619933935.4,286047001.2,N
1619933955.3,286047000.7,N
1619933975.1,286046999.1,N
1619933995.9,286046997.0,N
1619934015.7,286046995.0,N
1619934035.5,286046997.2,N
1619934055.4,286046996.7,N
1619934075.2,286046996.7,N
1619934095.0,286046999.0,N
1619934096.0,286046999.0,N
1619934115.8,286046997.2,N
1619934135.6,286046996.8,N
1619934155.5,286046994.9,N
1619934175.3,286046995.5,N
1619934195.1,286046995.9,N
1619934215.9,286046993.8,N
1619934235.7,286046996.2,N
1619934255.6,286046993.7,N
1619934275.4,286046999.5,N
1619934295.2,286046996.6,N
1619934315.1,286046994.9,N
1619934316.0,286046994.9,N
1619934335.8,286046998.7,N
1619934355.6,286047001.2,N
1619934375.5,286047000.7,N
1619934395.3,286047000.9,N
1619934415.2,286046998.4,N
1619934435.9,286046998.6,N
1619934455.7,286046997.0,N
1619934475.6,286046995.4,N
1619934495.4,286046996.1,N
1619934515.2,286046995.3,N
1619934535.1,286046993.7,Y
1619934536.0,286046993.7,P
1619934555.8,286047000.8,N
1619934575.7,286046998.6,N
1619934595.5,286047002.7,N
1619934615.3,286047003.9,N
1619934635.2,286047003.2,N
1619934655.0,286047003.1,N
1619934655.9,286047003.1,N
1619934675.8,286047006.0,N
1619934695.6,286047003.6,N
1619934715.4,286047003.0,N
1619934735.3,286047001.6,N
1619934755.1,286046999.8,N
1619934775.8,286047000.1,N
1619934795.7,286047002.8,N
1619934815.5,286046999.8,N
1619934835.4,286047002.8,N
1619934855.2,286046999.9,N
1619934875.0,286046999.3,N
1619934875.9,286046999.3,N
1619934895.8,286047000.0,N
1619934915.6,286047002.4,N
1619934935.5,286047004.1,N
1619934955.3,286047001.8,N
1619934975.1,286047002.5,N
1619934995.9,286047002.2,N
1619935015.7,286047002.7,N
1619935035.5,286047002.1,N
1619935055.4,286047005.0,N
1619935075.2,286047003.1,N
1619935095.1,286047005.7,N
1619935096.0,286047005.7,Y
1619935115.8,286047000.3,P
1619935135.6,286047000.1,N
1619935155.5,286047001.2,N
1619935175.3,286047002.6,Y
1619935195.2,286047002.4,P
