#timestamp,LO_Frequency,Hit,StdDev 
1620737235.4,286046981.1,P
1620737255.3,286046980.7,P
1620737275.1,286046980.9,P
1620737295.8,286046983.2,Y
1620737315.7,286047002.3,P
1620737335.5,286046999.7,N
1620737355.4,286046999.8,N
1620737375.2,286046999.7,N
1620737395.0,286047000.2,N
1620737395.9,286047000.2,N
1620737415.8,286047000.1,N
1620737435.6,286047000.3,N
1620737455.4,286046999.8,N
1620737475.3,286047002.8,N
1620737495.1,286047000.2,N
1620737515.9,286047000.0,N
1620737535.7,286047000.2,N
1620737555.5,286047002.8,N
1620737575.4,286046999.9,N
1620737595.2,286047002.2,N
1620737615.0,286047002.4,N
1620737615.9,286047002.4,N
1620737635.8,286047002.4,N
1620737655.6,286046999.8,N
1620737675.5,286047000.2,N
1620737695.3,286047002.8,N
1620737715.1,286047002.7,N
1620737735.9,286047002.5,N
1620737755.7,286047002.4,N
1620737775.5,286047000.7,N
1620737795.4,286047000.3,N
1620737815.2,286047000.7,N
1620737835.1,286047001.2,N
1620737836.0,286047001.2,N
1620737855.8,286046998.3,N
1620737875.6,286046998.5,N
1620737895.5,286047000.8,N
1620737915.3,286046999.3,N
1620737935.1,286046998.5,N
1620737955.9,286046998.1,N
1620737975.7,286047001.1,N
1620737995.6,286046998.2,N
