#timestamp,LO_Frequency,Hit,StdDev 
1624348815.3,286047002.6,N
1624348835.1,286047000.2,N
1624348836.0,286047000.2,N
1624348855.8,286047000.6,N
1624348875.7,286047000.9,N
1624348895.5,286047000.8,N
1624348915.3,286046998.4,N
1624348935.2,286046998.5,N
1624348955.9,286047000.9,N
1624348975.7,286047000.4,N
1624348995.6,286047000.6,N
1624349015.4,286047002.5,N
1624349035.2,286047002.6,N
1624349055.0,286047000.2,N
1624349056.0,286047000.2,N
1624349075.8,286047002.6,N
1624349095.6,286047002.8,N
1624349115.5,286047000.5,N
1624349135.3,286047002.3,N
1624349155.1,286047000.2,N
1624349175.9,286047000.8,N
1624349195.7,286047000.4,N
1624349215.5,286047000.5,N
1624349235.3,286047001.1,N
1624349255.2,286047000.1,N
1624349275.0,286047000.7,N
1624349275.9,286047000.7,N
1624349295.8,286046998.1,N
1624349315.6,286046998.5,N
1624349335.4,286046998.1,N
1624349355.2,286046999.9,N
1624349375.1,286046998.4,N
1624349376.0,286046998.4,N
1624349395.8,286046999.1,N
1624349415.6,286046998.6,N
1624349435.5,286046996.9,N
1624349455.3,286046996.9,N
1624349475.1,286046996.9,N
1624349495.9,286046996.7,N
1624349515.7,286046995.5,N
1624349535.5,286046995.4,N
1624349555.4,286046997.8,N
1624349575.2,286046999.4,N
1624349595.0,286046999.4,N
1624349595.9,286046999.4,N
1624349615.8,286046999.1,N
1624349635.6,286046997.7,N
1624349655.5,286046994.9,Y
1624349705.3,286046999.0,E
1624349715.2,286046998.4,N
1624349735.1,286046996.5,P
1624349736.0,286046996.5,P
1624349755.8,286046998.4,N
1624349775.6,286046996.5,Y
1624349795.5,286046999.7,P
1624349815.3,286047002.5,N
1624349835.1,286047001.8,N
1624349855.9,286047002.2,N
1624349875.7,286047001.6,N
1624349895.5,286047002.2,N
1624349915.4,286047002.1,N
1624349935.2,286046999.8,N
1624349955.0,286047001.6,N
1624349955.9,286047001.6,N
1624349975.8,286047002.0,N
1624349995.6,286047000.2,N
1624350015.4,286047001.1,N
1624350035.3,286047000.0,N
1624350055.1,286047000.8,N
1624350075.8,286047000.5,N
1624350095.7,286047000.8,N
1624350115.5,286047000.6,N
1624350135.3,286047000.4,N
1624350155.2,286047001.1,N
1624350175.0,286046999.7,N
1624350175.9,286046999.7,N
1624350195.7,286047002.8,N
1624350215.6,286047000.1,N
1624350235.4,286047000.1,N
1624350255.2,286046999.7,N
1624350275.1,286047002.0,N
1624350276.0,286047002.0,N
1624350295.8,286047002.3,N
1624350315.6,286047000.2,N
1624350335.5,286047002.7,N
1624350355.3,286047002.1,N
1624350375.1,286047001.6,N
1624350395.9,286047002.4,N
1624350415.7,286047002.1,N
1624350435.5,286047002.6,N
1624350455.4,286047000.9,N
1624350475.2,286047002.3,N
1624350495.0,286046999.9,N
1624350495.9,286046999.9,N
1624350515.8,286047000.4,N
1624350535.6,286047001.0,N
1624350555.4,286046998.3,N
1624350575.3,286046999.0,N
1624350595.1,286046999.3,N
1624350615.8,286046995.3,Y
1624350635.7,286046993.3,P
1624350655.5,286046994.1,N
1624350675.3,286046993.5,N
1624350695.2,286046994.8,N
1624350715.0,286046991.7,N
1624350715.9,286046991.7,N
1624350735.7,286046992.6,N
1624350755.6,286046994.3,N
1624350775.4,286046990.3,Y
1624350795.2,286046995.2,P
1624350815.1,286046995.7,P
1624350816.0,286046995.7,P
1624350835.8,286046997.6,Y
1624350855.7,286047002.6,P
1624350875.5,286046999.7,N
1624350895.3,286046999.7,N
1624350915.1,286047000.7,N
1624350935.9,286047000.9,N
1624350955.7,286047001.1,N
1624350975.5,286047000.1,N
1624350995.4,286047000.7,N
1624351015.2,286047000.5,N
1624351035.0,286047002.2,N
1624351035.9,286047002.2,N
1624351055.8,286047000.5,N
1624351075.6,286047000.5,N
1624351095.4,286046998.5,N
1624351115.3,286046998.8,N
1624351135.1,286046998.9,N
1624351155.8,286046998.6,N
1624351175.7,286046998.9,N
1624351195.5,286046996.5,N
1624351215.3,286046999.4,N
1624351235.2,286046996.5,N
1624351255.0,286046999.6,N
1624351255.9,286046999.6,N
1624351275.7,286046995.7,N
1624351295.6,286046993.7,Y
1624351315.4,286046994.3,P
1624351335.2,286046994.4,N
1624351355.1,286046992.2,P
1624351356.0,286046992.2,N
1624351375.8,286046992.8,N
1624351395.7,286046992.3,Y
1624351415.5,286046997.3,P
1624351435.3,286046995.1,P
1624351455.1,286046995.7,P
1624351475.9,286046995.6,Y
1624351495.7,286047001.5,P
1624351515.6,286047004.0,N
1624351535.4,286047002.9,N
1624351555.2,286047003.0,N
1624351575.0,286047005.4,N
1624351576.0,286047005.4,N
1624351595.8,286047005.6,N
1624351615.6,286047005.9,N
1624351635.5,286047005.6,N
1624351655.3,286047004.7,N
1624351675.1,286047004.7,N
1624351695.9,286047004.9,N
1624351715.7,286047006.0,N
1624351735.5,286047004.9,N
1624351755.3,286047005.6,N
1624351775.2,286047005.8,N
1624351795.0,286047005.7,N
1624351795.9,286047005.7,N
1624351815.7,286047003.3,N
1624351835.6,286047006.0,N
1624351855.4,286047003.0,N
1624351875.2,286047002.9,N
1624351895.1,286047006.0,N
1624351896.0,286047006.0,N
1624351915.8,286047005.7,N
1624351935.6,286047003.3,N
1624351955.5,286047006.0,N
1624351975.3,286047003.6,N
1624351995.1,286047003.0,N
1624352015.9,286047003.3,N
1624352035.7,286047003.5,N
1624352055.5,286047003.8,Y
1624352075.4,286046997.9,P
1624352095.2,286046993.4,N
1624352115.0,286046993.4,N
1624352115.9,286046993.4,N
1624352135.8,286046993.7,N
1624352155.6,286046993.6,N
1624352175.4,286046991.7,N
1624352195.3,286046994.4,N
1624352215.1,286046996.3,N
1624352235.8,286046995.6,N
1624352255.7,286046995.3,N
1624352275.5,286046996.9,N
1624352295.3,286046996.9,N
1624352315.2,286046996.7,N
1624352335.0,286046996.6,N
1624352335.9,286046996.6,N
1624352355.7,286046999.1,N
1624352375.6,286046996.6,N
1624352395.4,286047001.2,N
