#timestamp,LO_Frequency,Hit,StdDev 
1660032015.2,286047000.9,N
1660032035.1,286047000.7,N
1660032036.0,286047000.7,N
1660032055.8,286047000.4,N
1660032075.6,286047000.5,N
1660032095.5,286046998.1,N
1660032115.3,286047001.2,N
1660032135.2,286047000.8,N
1660032155.9,286047000.4,N
1660032175.7,286046999.9,N
1660032195.6,286047000.6,N
1660032215.4,286047000.9,N
1660032235.2,286047000.1,N
1660032255.1,286047001.1,N
1660032256.0,286047001.1,N
1660032275.8,286046998.1,N
1660032295.7,286047000.7,N
1660032315.5,286047001.2,N
1660032335.3,286046998.3,N
1660032355.2,286047000.8,N
1660032375.0,286047000.7,N
1660032375.9,286047000.7,N
1660032395.8,286047000.3,N
1660032415.6,286047000.1,N
1660032435.4,286047000.5,N
1660032455.3,286046999.9,N
1660032475.1,286047001.1,N
1660032495.9,286047001.2,N
1660032515.7,286046998.3,N
1660032535.5,286046998.5,N
1660032555.4,286046999.6,N
1660032575.2,286046998.8,N
1660032595.0,286046996.9,Y
1660032595.9,286046996.9,P
1660032615.8,286046999.0,N
1660032635.6,286046999.3,N
1660032655.5,286046997.0,N
1660032675.3,286046996.6,N
1660032695.1,286046996.5,N
1660032715.9,286046996.6,N
1660032735.7,286046999.1,N
1660032755.6,286046998.9,N
1660032775.4,286046998.5,N
1660032795.2,286046998.6,N
1660032815.1,286046998.5,N
1660032816.0,286046998.5,N
1660032835.8,286047000.8,N
1660032855.7,286046999.7,N
1660032875.5,286047002.2,N
1660032895.3,286047002.4,N
1660032915.2,286047001.4,N
1660032935.0,286047003.5,N
1660032935.9,286047003.5,N
1660032955.7,286047003.2,N
1660032975.6,286047003.6,N
1660032995.4,286047003.7,N
1660033015.3,286047001.8,N
1660033035.1,286047001.9,N
1660033036.0,286047001.9,N
1660033055.8,286047001.4,N
1660033075.7,286047001.3,N
1660033095.5,286047001.8,N
1660033115.3,286047004.3,N
1660033135.2,286047003.5,N
1660033155.0,286047003.8,N
1660033155.9,286047003.8,N
1660033175.8,286047003.6,N
1660033195.6,286047005.9,N
1660033215.4,286047003.2,N
1660033235.3,286047006.0,N
1660033255.1,286047003.1,N
1660033275.9,286047003.4,N
1660033295.7,286047004.0,N
1660033315.5,286047001.8,N
1660033335.4,286047001.3,N
1660033355.2,286047002.9,N
1660033375.0,286047005.7,Y
1660033376.0,286047005.7,P
1660033395.8,286047002.4,N
1660033415.6,286047002.4,N
1660033435.5,286047002.4,N
1660033455.3,286047000.2,N
1660033475.1,286047000.7,N
1660033495.9,286047000.5,N
1660033515.7,286047001.0,N
1660033535.6,286046998.3,N
1660033555.4,286047000.8,N
1660033575.2,286047002.6,N
1660033595.1,286046999.9,N
1660033596.0,286046999.9,N
1660033615.8,286047000.9,N
1660033635.7,286047002.4,N
1660033655.5,286047002.3,N
1660033675.3,286047000.3,N
1660033695.2,286046999.9,N
1660033715.0,286047002.6,N
1660033715.9,286047002.6,N
1660033735.7,286046999.9,N
1660033755.6,286046998.5,N
1660033775.4,286046999.3,N
1660033795.3,286047000.7,N
1660033815.1,286047001.1,N
1660033816.0,286047001.1,N
1660033835.8,286047000.6,N
1660033855.7,286047000.8,N
1660033875.5,286047000.3,N
1660033895.4,286046998.3,N
1660033915.2,286046998.7,N
1660033935.0,286047001.1,N
1660033935.9,286047001.1,N
1660033955.8,286047000.1,N
1660033975.6,286047000.7,N
1660033995.4,286047001.2,N
1660034015.3,286046998.5,N
1660034035.1,286046998.2,N
1660034055.9,286046998.3,N
1660034075.7,286046999.6,N
1660034095.5,286046999.4,N
1660034115.4,286046998.4,N
1660034135.2,286046999.1,N
1660034155.0,286046996.5,N
1660034155.9,286046996.5,N
1660034175.8,286047001.2,N
1660034195.6,286047000.9,N
1660034215.5,286046998.2,N
1660034235.3,286046998.5,N
1660034255.1,286046998.5,N
1660034275.9,286046998.3,N
1660034295.7,286046999.2,N
1660034315.5,286046998.7,N
1660034335.4,286046999.2,N
1660034355.2,286046999.2,N
1660034375.1,286047001.1,N
1660034376.0,286047001.1,N
1660034395.8,286046999.1,N
1660034415.6,286047000.8,N
1660034435.5,286047000.9,N
1660034455.3,286047001.1,N
1660034475.1,286046999.9,N
1660034495.9,286046998.6,N
1660034515.7,286046999.4,N
1660034535.6,286046999.1,N
1660034555.4,286046999.1,N
1660034575.2,286046998.9,N
1660034595.1,286046996.7,N
1660034596.0,286046996.7,N
1660034615.8,286046997.0,N
1660034635.7,286046999.6,N
1660034655.5,286046999.1,N
1660034675.3,286046996.6,N
1660034695.2,286046997.4,N
1660034715.9,286046997.1,N
1660034735.7,286046994.9,Y
1660034755.6,286046998.2,P
1660034775.4,286046999.2,N
1660034795.3,286046998.6,P
1660034815.1,286046998.4,Y
1660034835.8,286047000.2,P
1660034855.7,286046999.9,N
1660034905.6,286046998.3,E
1660034915.5,286046998.4,N
1660034935.3,286047000.5,P
1660034955.1,286047000.3,N
1660034975.9,286047001.2,N
1660034995.7,286047001.2,N
1660035015.6,286046998.5,N
1660035035.4,286046998.6,N
1660035055.2,286047000.3,N
1660035075.1,286047001.2,N
1660035076.0,286047001.2,N
1660035095.8,286046998.6,N
1660035115.6,286047000.9,N
1660035135.5,286047000.3,N
1660035155.3,286046999.7,N
1660035175.2,286047001.5,N
1660035195.9,286047001.3,N
1660035215.7,286047002.7,N
1660035235.6,286047002.4,N
1660035255.4,286047000.7,N
1660035275.2,286046998.2,N
1660035295.1,286047001.2,N
1660035296.0,286047001.2,N
1660035315.8,286046998.6,N
1660035335.7,286047001.2,N
1660035355.5,286046998.3,N
1660035375.3,286046998.4,N
1660035395.2,286046998.2,N
1660035415.0,286046998.7,N
1660035415.9,286046998.7,N
1660035435.8,286046998.5,N
1660035455.6,286046998.6,N
1660035475.4,286046998.5,N
1660035495.3,286046998.5,N
1660035515.1,286046998.5,N
1660035535.9,286046996.5,N
1660035555.7,286046996.5,N
1660035575.5,286046998.1,N
1660035595.4,286046998.5,N
