#timestamp,LO_Frequency,Hit,StdDev 
1567872015.1,286047002.0,N
1567872035.9,286047002.0,N
1567872055.7,286047002.6,N
1567872075.5,286047002.5,N
1567872095.4,286047002.7,N
1567872115.2,286047002.4,N
1567872135.1,286047002.0,N
1567872136.0,286047002.0,N
1567872155.8,286047002.5,N
1567872175.6,286047002.2,N
1567872195.5,286047002.0,N
1567872215.3,286047002.5,N
1567872235.2,286047001.9,N
1567872255.9,286047002.2,N
1567872275.7,286047001.7,N
1567872295.6,286047001.8,N
1567872315.4,286047001.7,N
1567872335.3,286047001.7,N
1567872355.1,286047001.4,N
1567872356.0,286047001.4,N
1567872375.8,286047004.4,Y
1567872395.7,286046999.7,P
1567872415.5,286047002.4,N
1567872435.3,286047002.1,N
1567872455.2,286047002.5,N
1567872475.0,286047002.6,N
1567872475.9,286047002.6,N
1567872495.8,286047001.9,N
1567872515.6,286047002.3,N
1567872535.4,286047002.4,N
1567872555.3,286047002.7,Y
1567872575.1,286046998.7,P
1567872595.9,286046998.7,N
1567872615.7,286046998.8,N
1567872635.5,286046998.2,N
1567872655.4,286046998.5,N
1567872675.2,286046999.0,N
1567872695.0,286046999.0,N
1567872695.9,286046999.0,N
1567872715.8,286046998.9,N
1567872735.6,286047001.1,N
1567872755.5,286046998.6,N
1567872775.3,286046998.5,N
1567872795.1,286046998.3,N
1567872815.9,286047000.7,N
1567872835.7,286047000.0,N
1567872855.5,286047000.6,N
1567872875.4,286047001.0,N
1567872895.2,286046998.3,N
1567872915.1,286046999.3,N
1567872916.0,286046999.3,N
1567872935.8,286046999.3,N
1567872955.6,286046999.3,N
1567872975.5,286047001.1,N
1567872995.3,286047001.2,N
1567873015.2,286047000.6,N
1567873035.9,286047000.7,N
1567873055.7,286047000.9,N
1567873075.6,286046999.3,N
1567873095.4,286046999.0,N
1567873115.2,286046999.0,N
1567873135.1,286046998.3,N
1567873136.0,286046998.3,N
1567873155.8,286046999.1,N
1567873175.7,286046999.0,N
1567873195.5,286046999.2,N
1567873215.3,286046999.6,N
1567873235.2,286046999.4,N
1567873255.0,286046998.8,N
1567873255.9,286046998.8,N
1567873275.8,286046999.1,N
1567873295.6,286046998.6,N
1567873315.4,286046998.7,N
1567873335.3,286046998.8,N
1567873355.1,286046998.8,N
1567873375.9,286046998.7,N
1567873395.7,286046996.6,Y
1567873415.5,286046997.0,P
1567873435.4,286046997.0,N
1567873455.2,286046996.8,N
1567873475.1,286046996.6,Y
1567873476.0,286046996.6,P
1567873495.8,286046999.9,N
1567873515.6,286047000.6,N
1567873535.5,286047000.7,N
1567873555.3,286046998.6,N
1567873575.2,286047000.6,N
1567873595.9,286047000.8,N
1567873615.7,286047000.6,N
1567873635.6,286047000.0,N
1567873655.4,286047000.5,N
1567873675.2,286047002.6,N
1567873695.1,286046999.7,N
1567873715.8,286046999.9,N
1567873735.7,286046998.1,N
1567873755.5,286047001.0,N
1567873775.4,286047001.1,N
1567873795.2,286047000.1,N
1567873815.0,286046999.7,N
1567873815.9,286046999.7,N
1567873835.8,286047002.7,N
1567873855.6,286047002.2,N
1567873875.5,286047002.7,N
1567873895.3,286047002.7,N
1567873915.1,286046999.8,N
1567873935.9,286047000.0,N
1567873955.7,286046999.7,N
1567873975.5,286046999.8,N
1567873995.4,286047000.5,N
1567874015.2,286047000.1,N
1567874035.1,286047000.4,N
1567874036.0,286047000.4,N
1567874055.8,286047000.4,N
1567874075.6,286046999.8,N
1567874095.5,286046999.7,N
1567874115.3,286047000.6,N
1567874135.2,286046999.9,N
1567874155.9,286046999.8,N
1567874175.7,286047002.4,N
1567874195.6,286046999.9,N
1567874215.4,286047000.0,N
1567874235.2,286046998.1,N
1567874255.1,286046998.5,N
1567874256.0,286046998.5,N
1567874275.8,286047000.9,N
1567874295.7,286046998.2,N
1567874315.5,286047000.6,N
1567874335.3,286047000.2,N
1567874355.2,286046998.2,N
1567874375.0,286047001.1,N
1567874375.9,286047001.1,N
1567874395.8,286047001.1,N
1567874415.6,286047000.8,N
1567874435.4,286046998.3,N
1567874455.3,286046998.5,N
1567874475.1,286047001.2,N
1567874495.9,286047000.0,N
1567874515.7,286047000.8,N
1567874535.5,286047001.0,N
1567874555.4,286047000.9,N
1567874575.2,286047001.1,N
1567874595.0,286047000.8,N
1567874595.9,286047000.8,N
1567874615.8,286047000.6,N
1567874635.6,286047002.8,N
1567874655.5,286047000.0,N
1567874675.3,286047000.1,N
1567874695.1,286047000.3,N
1567874715.9,286046999.9,N
1567874735.7,286047002.6,N
1567874755.6,286047000.2,N
1567874775.4,286047002.2,N
1567874795.2,286047002.2,N
1567874815.1,286047002.0,N
1567874816.0,286047002.0,N
1567874835.8,286047002.1,N
1567874855.6,286047002.3,N
1567874875.5,286047002.8,N
1567874895.3,286047002.1,N
1567874915.2,286046999.8,N
1567874935.9,286047002.5,N
1567874955.7,286047002.3,N
1567874975.6,286047000.1,N
1567874995.4,286047002.6,N
1567875015.3,286047000.1,N
1567875035.1,286046999.7,N
1567875036.0,286046999.7,N
1567875055.8,286047000.4,N
1567875075.7,286047000.0,N
1567875095.5,286046999.7,N
1567875115.4,286047000.1,N
1567875135.2,286047000.3,N
1567875155.0,286047000.0,N
1567875155.9,286047000.0,N
1567875175.8,286047002.7,N
1567875195.6,286047002.0,N
1567875215.4,286046999.7,N
1567875235.3,286046999.8,N
1567875255.1,286047002.8,N
1567875275.9,286047002.4,N
1567875295.7,286047001.9,N
1567875315.5,286047001.8,N
1567875335.4,286047002.5,N
1567875355.2,286047002.1,N
1567875375.0,286047002.6,N
1567875375.9,286047002.6,N
1567875395.8,286047002.4,N
1567875415.6,286047002.0,N
1567875435.5,286047002.5,N
1567875455.3,286047001.9,N
1567875475.1,286047001.6,N
1567875495.9,286047001.3,N
1567875515.7,286047001.3,N
1567875535.6,286047003.9,Y
1567875555.4,286047000.1,P
1567875575.2,286047000.0,N
1567875595.1,286047000.5,N
1567875596.0,286047000.5,N
