#timestamp,LO_Frequency,Hit,StdDev 
1584293675.3,286047035.8,P
1584293695.1,286047037.4,P
1584293715.9,286047037.7,P
1584293735.7,286047037.8,Y
1584293755.5,286047002.4,P
1584293775.4,286047000.4,N
1584293795.2,286047000.3,N
1584293815.1,286047000.8,N
1584293816.0,286047000.8,N
1584293835.8,286047000.3,N
1584293855.6,286046998.3,N
1584293875.5,286046998.2,N
1584293895.3,286047000.4,N
1584293915.1,286046999.9,N
1584293935.9,286047001.9,N
1584293955.7,286047001.6,N
1584293975.6,286047002.6,N
1584293995.4,286047002.6,N
1584294015.2,286047002.5,N
1584294035.1,286047004.0,N
1584294036.0,286047004.0,N
1584294055.8,286047003.8,N
1584294075.7,286047005.2,N
1584294095.5,286047005.7,N
1584294115.3,286047005.6,N
1584294135.2,286047005.2,N
1584294155.0,286047004.9,N
1584294155.9,286047004.9,N
1584294175.8,286047004.9,N
1584294195.6,286047004.5,N
1584294215.4,286047006.9,N
1584294235.3,286047008.3,N
1584294255.1,286047012.0,N
1584294275.8,286047012.0,N
1584294295.7,286047012.4,Y
1584294315.5,286047008.7,P
1584294335.4,286047006.8,N
1584294355.2,286047009.1,P
1584294375.0,286047008.0,Y
1584294375.9,286047008.0,P
1584294395.8,286047000.5,N
1584294415.6,286046999.8,N
1584294435.4,286047002.8,N
1584294455.3,286047002.7,N
1584294475.1,286047001.8,N
1584294495.9,286047003.9,N
1584294515.7,286047003.1,N
1584294535.5,286047004.2,N
1584294555.4,286047004.6,N
1584294575.2,286047006.2,N
1584294595.0,286047008.6,Y
1584294596.0,286047008.6,P
1584294615.8,286047004.8,N
1584294635.6,286047004.5,N
1584294655.5,286047005.1,N
1584294675.3,286047004.6,N
1584294695.1,286047007.0,Y
1584294715.9,286047000.2,P
1584294735.7,286047002.4,N
1584294755.6,286047002.1,N
1584294775.4,286047003.6,N
1584294795.2,286047003.6,N
1584294815.1,286047003.3,N
1584294816.0,286047003.3,N
1584294835.8,286047005.7,Y
1584294855.6,286047004.1,P
1584294875.5,286047003.8,P
1584294895.3,286047005.8,P
1584294915.2,286047007.5,Y
1584294935.9,286047004.4,P
1584294955.7,286047003.6,P
1584294975.6,286047003.8,P
1584294995.4,286047001.3,Y
1584295015.3,286046997.0,P
1584295035.1,286046998.4,N
1584295036.0,286046998.4,N
1584295055.8,286047001.2,N
1584295075.7,286046999.0,N
1584295095.5,286046996.9,N
1584295115.3,286046996.5,N
1584295135.2,286046999.6,N
1584295155.0,286047000.6,N
1584295155.9,286047000.6,N
1584295175.8,286047001.5,N
1584295195.6,286047001.9,N
