#timestamp,LO_Frequency,Hit,StdDev 
1548241215.4,286047008.1,Y
1548241235.2,286047003.0,P
1548241255.0,286047005.8,P
1548241255.9,286047005.8,P
1548241275.8,286047004.2,Y
1548241295.6,286046997.3,P
1548241315.5,286046999.0,N
1548241335.3,286046998.9,N
1548241355.1,286046999.4,N
1548241375.9,286046997.4,N
1548241395.7,286046995.0,N
1548241415.5,286046994.6,N
1548241435.4,286046994.8,N
1548241455.2,286046990.6,Y
1548241475.1,286046990.3,P
1548241476.0,286046990.3,N
1548241495.8,286046989.5,N
1548241515.6,286046986.7,Y
1548241535.5,286046992.4,P
1548241555.3,286046991.3,P
1548241575.1,286046989.9,P
1548241595.9,286046987.1,Y
1548241615.7,286046995.8,P
1548241635.6,286046996.1,N
1548241655.4,286046995.7,N
1548241675.2,286046997.9,N
1548241695.1,286046997.5,N
1548241696.0,286046997.5,N
1548241715.8,286046996.9,N
1548241735.6,286047001.2,N
1548241755.5,286047002.0,N
1548241775.3,286047001.8,N
1548241795.2,286047005.7,N
1548241815.9,286047004.6,N
1548241835.7,286047006.4,N
1548241855.6,286047006.3,N
1548241875.4,286047008.7,N
1548241895.2,286047008.9,N
1548241915.1,286047009.0,N
1548241916.0,286047009.0,N
1548241935.8,286047008.9,N
1548241955.7,286047007.2,N
1548241975.5,286047005.7,N
1548241995.3,286047003.3,N
1548242015.2,286047004.0,N
1548242035.0,286047001.5,N
1548242035.9,286047001.5,N
1548242055.8,286047002.1,N
1548242075.6,286047001.9,N
1548242095.4,286047001.3,N
1548242115.3,286047001.9,N
1548242135.1,286047003.0,N
1548242155.8,286047004.8,N
1548242175.7,286047004.6,N
1548242195.5,286047004.8,N
1548242215.4,286047006.4,N
1548242235.2,286047007.7,N
1548242255.0,286047010.4,Y
1548242255.9,286047010.4,P
1548242275.8,286047004.7,N
1548242295.6,286047004.5,N
1548242315.4,286047006.9,N
1548242335.3,286047004.6,N
1548242355.1,286047007.6,Y
1548242375.9,286046999.8,P
1548242395.7,286046998.3,N
1548242415.5,286046996.6,N
1548242435.4,286046997.5,N
1548242455.2,286046996.4,N
1548242475.0,286046994.9,N
1548242475.9,286046994.9,N
1548242495.8,286046996.6,N
1548242515.6,286046999.4,N
1548242535.5,286046998.7,N
1548242555.3,286046998.1,N
1548242575.1,286046998.8,N
1548242595.9,286047001.0,N
1548242615.7,286046996.9,N
1548242635.5,286046999.2,N
1548242655.4,286046999.5,N
1548242675.2,286047000.5,N
1548242695.1,286046999.5,N
1548242696.0,286046999.5,N
1548242715.8,286046995.3,N
1548242735.6,286046997.6,N
1548242755.5,286046994.8,N
1548242775.3,286046992.6,Y
1548242795.1,286046994.0,P
1548242815.9,286046994.2,N
1548242835.7,286046990.2,P
1548242855.6,286046988.6,Y
1548242875.4,286046994.4,P
1548242895.2,286046994.6,P
1548242915.1,286046994.8,P
1548242916.0,286046994.8,Y
1548242935.8,286047000.2,P
1548242955.7,286047003.7,N
1548242975.5,286047005.1,N
1548242995.3,286047006.0,N
1548243015.2,286047005.5,N
1548243035.9,286047006.0,N
1548243055.7,286047004.7,N
1548243075.6,286047005.3,N
1548243095.4,286047007.1,N
1548243115.2,286047005.3,N
1548243135.1,286047009.1,N
1548243136.0,286047009.1,N
1548243155.8,286047005.3,N
1548243175.7,286047005.0,N
1548243195.5,286047007.5,N
1548243215.3,286047007.5,N
1548243235.2,286047006.9,N
1548243255.0,286047005.0,N
1548243255.9,286047005.0,N
1548243275.7,286047006.9,N
1548243295.6,286047008.7,N
1548243315.4,286047012.0,Y
1548243335.3,286047005.9,P
1548243355.1,286047002.9,P
1548243375.8,286047003.3,N
1548243395.7,286047004.4,Y
1548243415.5,286046997.8,P
1548243435.4,286046995.8,N
1548243455.2,286046994.3,N
1548243475.0,286046992.8,N
1548243475.9,286046992.8,N
1548243495.8,286046991.2,N
1548243515.6,286046989.4,N
1548243535.4,286046987.1,N
1548243555.3,286046985.8,N
1548243575.1,286046986.7,N
1548243595.9,286046986.6,N
1548243615.7,286046983.9,Y
1548243635.5,286046993.2,P
1548243655.4,286046991.2,P
1548243675.2,286046990.7,P
1548243695.0,286046991.4,Y
1548243696.0,286046991.4,P
1548243715.8,286047000.7,P
1548243735.6,286046998.4,N
1548243755.5,286047000.0,N
1548243775.3,286047000.3,N
1548243795.1,286047002.6,N
1548243815.9,286046999.7,N
1548243835.7,286046998.1,N
1548243855.5,286047001.2,N
1548243875.4,286046998.7,N
1548243895.2,286046999.6,N
1548243915.1,286046997.2,N
1548243916.0,286046997.2,N
1548243935.8,286046996.8,N
1548243955.6,286046995.9,N
1548243975.5,286046994.1,N
1548243995.3,286046994.1,N
1548244015.1,286046995.8,N
1548244035.9,286046995.8,N
1548244055.7,286046995.6,N
1548244075.6,286046997.2,N
1548244095.4,286046997.1,N
1548244115.2,286046999.4,N
1548244135.1,286046998.6,N
1548244136.0,286046998.6,N
1548244155.8,286047000.4,N
1548244175.6,286047002.1,N
1548244195.5,286046999.7,N
1548244215.3,286047002.6,N
1548244235.2,286047004.3,N
1548244255.9,286047004.1,N
1548244275.7,286047004.2,N
1548244295.6,286047005.9,N
1548244315.4,286047003.3,N
1548244335.2,286047002.9,N
1548244355.1,286047007.0,N
1548244356.0,286047007.0,N
1548244375.8,286047007.0,N
1548244395.7,286047006.4,N
1548244415.5,286047004.6,N
1548244435.3,286047006.9,N
1548244455.2,286047009.4,N
1548244475.0,286047009.5,N
1548244475.9,286047009.5,N
1548244495.8,286047007.9,N
1548244545.6,286047007.2,E
1548244555.5,286047001.4,N
1548244575.4,286046998.9,P
1548244595.2,286046997.7,N
1548244615.1,286046996.9,N
1548244616.0,286046996.9,N
1548244635.8,286046997.4,N
1548244655.6,286046994.9,Y
1548244675.5,286046998.0,P
1548244695.3,286046993.6,P
1548244715.1,286046995.4,N
1548244735.9,286046995.9,N
1548244755.7,286046993.5,Y
1548244775.6,286046997.6,P
1548244795.4,286046997.0,P
