#timestamp,LO_Frequency,Hit,StdDev 
1618508195.8,286047013.2,P
1618508215.6,286047015.2,P
1618508235.4,286047015.3,P
1618508255.3,286047014.9,Y
1618508275.1,286046998.2,P
1618508295.8,286047000.2,N
1618508315.7,286047000.7,N
1618508335.5,286047000.3,N
1618508355.4,286046998.1,N
1618508375.2,286047000.3,N
1618508395.0,286047000.5,N
1618508395.9,286047000.5,N
1618508415.8,286047002.2,N
1618508435.6,286047002.8,N
1618508455.4,286047000.8,N
1618508475.3,286047000.3,N
1618508495.1,286046998.1,N
1618508515.9,286047001.2,N
1618508535.7,286046998.4,N
1618508555.5,286047001.1,N
1618508575.4,286047001.0,N
1618508595.2,286047001.1,N
1618508615.0,286046998.7,N
1618508615.9,286046998.7,N
1618508635.8,286046998.5,N
1618508655.6,286046998.9,N
1618508675.5,286047001.2,N
1618508695.3,286046998.4,N
1618508715.1,286046998.5,N
1618508735.9,286047001.2,N
1618508755.7,286047000.8,N
1618508775.5,286046998.1,N
1618508795.4,286047001.2,N
1618508815.2,286046999.0,N
1618508835.1,286046999.3,N
1618508836.0,286046999.3,N
1618508855.8,286046998.7,N
1618508875.6,286047000.0,N
1618508895.5,286047001.9,N
1618508915.3,286047003.3,N
1618508935.1,286047003.8,N
1618508955.9,286047004.2,N
1618508975.7,286047005.5,Y
1618508995.6,286047003.7,P
1618509015.4,286047003.6,N
1618509035.2,286047003.6,N
1618509055.1,286047002.0,N
1618509056.0,286047002.0,N
1618509075.8,286047001.7,N
1618509095.6,286047001.9,N
1618509115.5,286047004.4,Y
1618509135.3,286047001.1,P
1618509155.2,286046996.6,P
1618509175.9,286046999.3,N
1618509195.7,286046998.3,N
1618509215.6,286046998.3,N
1618509235.4,286047000.0,N
1618509255.2,286046998.5,N
1618509275.1,286047000.4,N
1618509276.0,286047000.4,N
1618509295.8,286047000.4,N
1618509315.7,286046998.5,N
1618509335.5,286047001.0,N
1618509355.3,286047000.7,N
1618509375.2,286046998.3,N
1618509395.0,286046998.2,N
1618509395.9,286046998.2,N
1618509415.8,286047001.0,N
1618509435.6,286047002.8,N
1618509455.4,286047001.0,N
1618509475.3,286046998.5,N
1618509495.1,286046998.6,N
1618509496.0,286046998.6,N
1618509515.8,286046998.6,N
1618509535.7,286046998.2,N
1618509555.5,286047002.7,N
1618509575.4,286047002.6,N
1618509595.2,286047002.8,N
