#timestamp,LO_Frequency,Hit,StdDev 
1637035215.1,286046995.2,P
1637035216.0,286046995.2,P
1637035235.8,286046996.8,P
1637035255.6,286046995.4,Y
1637035275.5,286047001.1,P
1637035295.3,286047001.0,N
1637035315.1,286046998.1,N
1637035335.9,286047000.5,N
1637035355.7,286047001.1,N
1637035375.6,286046996.5,N
1637035395.4,286046999.5,N
1637035415.2,286046998.5,N
1637035435.1,286047001.2,N
1637035436.0,286047001.2,N
1637035455.8,286046999.3,N
1637035475.7,286046999.4,N
1637035495.5,286046999.6,N
1637035515.3,286046996.7,N
1637035535.2,286046999.4,N
1637035555.9,286046997.4,N
1637035575.7,286046995.3,N
1637035595.6,286046995.0,N
1637035615.4,286046995.0,N
1637035635.2,286046995.3,N
1637035655.1,286046993.4,Y
1637035656.0,286046993.4,P
1637035675.8,286046995.0,N
1637035695.7,286046996.2,N
1637035715.5,286046995.4,N
1637035735.3,286046995.6,N
1637035755.2,286046998.0,N
1637035775.0,286046995.3,N
1637035775.9,286046995.3,Y
1637035795.8,286047000.4,P
1637035815.6,286047000.6,N
1637035835.4,286046998.1,N
1637035855.3,286047001.0,N
1637035875.1,286046998.5,N
1637035895.8,286047001.1,N
1637035915.7,286046998.4,N
1637035935.5,286047001.2,N
1637035955.4,286047001.2,N
1637035975.2,286046999.3,N
1637035995.0,286047000.6,N
1637035995.9,286047000.6,N
1637036015.8,286047000.5,N
1637036035.6,286047001.0,N
1637036055.4,286047000.7,N
1637036075.3,286047000.4,N
1637036095.1,286047000.1,N
1637036115.9,286047000.7,N
1637036135.7,286047000.0,N
1637036155.5,286047001.1,N
1637036175.4,286047002.4,N
1637036195.2,286047001.7,N
1637036215.0,286047001.5,N
1637036216.0,286047001.5,N
1637036235.8,286047002.0,N
1637036255.6,286047002.1,N
1637036275.5,286046999.7,N
1637036295.3,286047000.3,N
1637036315.1,286047000.4,N
1637036335.9,286046999.4,N
1637036355.7,286046997.0,N
1637036375.6,286046997.4,N
1637036395.4,286046997.5,N
1637036415.2,286046997.9,N
1637036435.1,286046995.4,Y
1637036436.0,286046995.4,P
1637036455.8,286046993.3,N
1637036475.6,286046995.3,N
1637036495.5,286046995.3,N
1637036515.3,286046997.5,N
1637036535.2,286046996.5,N
1637036555.9,286046997.6,N
1637036575.7,286046997.3,N
1637036595.6,286046996.7,N
1637036615.4,286046998.8,N
1637036635.2,286046996.9,N
1637036655.1,286046997.0,N
1637036656.0,286046997.0,N
1637036675.8,286046996.6,N
1637036695.7,286046997.6,N
1637036715.5,286046995.1,Y
1637036735.3,286047000.9,P
1637036755.2,286046998.8,N
1637036775.0,286046998.6,N
1637036775.9,286046998.6,N
1637036795.8,286046999.5,N
1637036815.6,286046997.1,N
1637036835.4,286046997.7,N
1637036855.3,286046997.9,N
1637036875.1,286046997.1,N
1637036895.8,286046997.4,N
1637036915.7,286046997.5,N
1637036935.5,286046997.0,N
1637036955.4,286046997.1,N
1637036975.2,286046996.8,N
1637036995.0,286046999.1,N
1637036995.9,286046999.1,N
1637037015.8,286046998.2,N
1637037035.6,286046999.3,N
1637037055.4,286046997.8,N
1637037075.3,286046997.0,N
1637037095.1,286046996.7,Y
1637037115.9,286046999.1,P
1637037135.7,286046998.7,N
1637037155.5,286046999.0,N
1637037175.4,286046998.4,Y
1637037195.2,286047000.9,P
1637037215.0,286047000.4,N
1637037216.0,286047000.4,N
1637037235.8,286047000.0,N
1637037255.6,286046998.1,N
1637037275.5,286047002.6,N
1637037295.3,286047002.0,N
1637037315.1,286046999.7,N
1637037335.9,286047001.4,N
1637037355.7,286047004.2,Y
1637037375.6,286047001.5,P
1637037395.4,286047002.4,P
1637037415.2,286046999.8,N
1637037435.1,286047000.3,N
1637037436.0,286047000.3,N
1637037455.8,286047002.4,N
1637037475.6,286047002.2,N
1637037495.5,286047000.0,N
1637037515.3,286047002.8,N
1637037535.2,286046999.8,N
1637037555.9,286046998.2,N
1637037575.7,286046997.0,N
1637037595.6,286046998.0,N
1637037615.4,286046995.6,N
1637037635.2,286046995.9,N
1637037655.1,286046995.9,N
1637037656.0,286046995.9,N
1637037675.8,286046994.4,N
1637037695.7,286046992.4,N
1637037715.5,286046993.6,N
1637037735.3,286046994.7,N
1637037755.2,286046992.7,N
1637037775.0,286046990.6,N
1637037775.9,286046990.6,N
1637037795.7,286046992.6,N
1637037815.6,286046992.2,N
1637037835.4,286046992.4,N
1637037855.3,286046992.7,N
1637037875.1,286046992.9,N
1637037876.0,286046992.9,N
1637037895.8,286046992.6,N
1637037915.7,286046992.0,N
1637037935.5,286046992.9,N
1637037955.3,286046990.7,N
1637037975.2,286046990.2,N
1637037995.0,286046991.0,N
1637037995.9,286046991.0,N
1637038015.8,286046992.7,N
1637038035.6,286046990.8,Y
1637038055.4,286046995.0,P
1637038075.3,286046995.4,P
1637038095.1,286046995.7,P
1637038115.9,286046995.2,Y
1637038135.7,286047000.4,P
1637038155.5,286047000.6,N
1637038175.4,286047000.7,N
1637038195.2,286046999.3,N
1637038215.0,286046999.6,N
1637038215.9,286046999.6,N
1637038235.8,286046997.0,N
1637038255.6,286046996.6,N
1637038275.5,286046998.2,N
1637038295.3,286046998.8,N
1637038315.1,286046999.2,N
1637038335.9,286046997.1,N
1637038355.7,286046996.9,N
1637038375.6,286046999.1,N
1637038395.4,286047001.1,N
1637038415.2,286046999.9,N
1637038435.1,286047000.9,N
1637038436.0,286047000.9,N
1637038455.8,286047000.7,N
1637038475.6,286047000.3,N
1637038495.5,286047000.2,N
1637038515.3,286047000.3,N
1637038535.2,286046998.5,N
1637038555.9,286047001.2,N
1637038575.7,286047002.4,N
1637038595.6,286047001.0,N
1637038615.4,286046998.6,N
1637038635.2,286047001.1,N
1637038655.1,286047002.4,N
1637038656.0,286047002.4,N
1637038675.8,286047001.0,N
1637038695.7,286047000.0,N
1637038715.5,286047002.4,N
1637038735.3,286047000.7,N
1637038755.2,286047001.1,N
1637038775.0,286046998.2,N
1637038775.9,286046998.2,N
1637038795.8,286046998.5,N
