#timestamp,LO_Frequency 
1490155215.6,286046998.2
1490155235.5,286047002.7
1490155255.5,286046998.9
1490155275.4,286047001.2
1490155295.4,286047000.4
1490155315.3,286046998.2
1490155335.2,286047003.9
1490155355.2,286046998.1
1490155375.1,286047001.7
1490155395.1,286047000.9
1490155396.0,286047000.9
1490155415.0,286047001.0
1490155415.9,286047001.0
1490155435.9,286046996.8
1490155455.8,286046999.0
1490155475.7,286046999.0
1490155495.7,286047002.6
1490155515.6,286047000.9
1490155535.6,286046995.3
1490155555.5,286046998.6
1490155575.4,286047002.6
1490155595.4,286046999.7
1490155615.3,286047003.6
1490155635.3,286047002.3
1490155655.2,286046996.1
1490155675.1,286047002.8
1490155695.1,286046998.6
1490155696.0,286046998.6
1490155715.0,286047002.5
1490155716.0,286047002.5
1490155735.9,286046996.2
1490155755.8,286047000.3
1490155775.8,286046999.6
1490155795.7,286046996.9
1490155815.7,286047001.5
1490155835.6,286047002.4
1490155855.5,286046999.5
1490155875.5,286046999.2
1490155895.4,286046998.1
1490155915.4,286047001.8
1490155935.3,286046999.4
1490155955.2,286047000.1
1490155975.2,286047001.8
1490155995.1,286047002.6
1490156015.1,286046999.4
1490156016.0,286046999.4
1490156035.0,286046998.3
1490156035.9,286046998.3
1490156055.9,286047001.4
1490156075.8,286047001.8
1490156095.7,286047000.9
1490156115.7,286047001.0
1490156135.6,286046999.3
1490156155.6,286046998.4
1490156175.5,286047002.6
1490156195.4,286046997.2
1490156215.4,286046998.1
1490156235.3,286047002.4
1490156255.2,286046998.6
1490156275.2,286047002.6
1490156295.1,286046999.1
1490156315.1,286047000.6
1490156316.0,286047000.6
1490156335.0,286046999.2
1490156335.9,286046999.2
1490156355.9,286047000.4
1490156375.8,286046999.7
1490156395.7,286046999.9
1490156415.7,286047002.1
1490156435.6,286047000.3
1490156455.6,286047000.4
1490156475.5,286046999.1
1490156495.4,286046998.6
1490156515.4,286046996.9
1490156535.3,286046998.5
1490156555.3,286046999.7
1490156575.2,286047002.4
1490156595.1,286047000.2
1490156615.1,286046999.8
1490156616.0,286046999.8
1490156635.0,286047002.6
1490156635.9,286047002.6
1490156655.9,286046995.6
1490156675.8,286047002.7
1490156695.8,286046998.6
1490156715.7,286047002.5
1490156735.6,286046998.9
1490156755.6,286046998.8
1490156775.5,286047000.9
1490156795.5,286046998.6
1490156815.4,286046999.3
1490156835.3,286047000.5
1490156855.3,286047002.6
1490156875.2,286046999.4
1490156895.1,286047001.2
1490156915.1,286046997.1
1490156916.0,286046997.1
1490156935.0,286047005.6
1490156936.0,286047005.6
1490156955.9,286046993.6
1490156975.8,286047001.6
1490156995.8,286047000.1
1490157015.7,286046998.8
1490157035.6,286046999.8
1490157055.6,286047000.1
1490157075.5,286047001.0
1490157095.5,286046996.7
1490157115.4,286046996.5
1490157135.3,286047003.6
1490157155.3,286047000.1
1490157175.2,286047000.9
1490157195.2,286047000.6
1490157215.1,286047000.2
1490157235.0,286047002.8
1490157236.0,286047002.8
1490157255.9,286046993.7
1490157275.8,286047000.3
1490157295.8,286047000.8
1490157315.7,286046998.2
1490157335.7,286047001.1
1490157355.6,286046995.6
1490157375.5,286047000.9
1490157395.5,286047000.0
1490157415.4,286047001.5
1490157435.4,286047002.6
1490157455.3,286046998.9
1490157475.2,286047000.6
1490157495.2,286047001.2
1490157515.1,286046996.8
1490157535.1,286046998.5
1490157536.0,286046998.5
1490157555.0,286047002.0
1490157555.9,286047002.0
1490157575.9,286046999.4
1490157595.8,286046993.3
1490157615.7,286047002.3
1490157635.7,286047000.4
1490157655.6,286047000.6
1490157675.6,286046999.4
1490157695.5,286046999.6
1490157715.4,286047000.7
1490157735.4,286046999.0
1490157755.3,286047001.0
1490157775.3,286046999.3
1490157795.2,286046999.0
1490157815.1,286047000.9
1490157835.1,286047001.0
1490157836.0,286047001.0
1490157855.0,286046998.9
1490157855.9,286046998.9
1490157875.9,286046998.6
1490157895.8,286046999.5
1490157915.8,286047000.8
1490157935.7,286047000.5
1490157955.6,286047000.6
1490157975.6,286046999.0
1490157995.5,286046998.1
1490158015.5,286047002.1
1490158035.4,286047000.7
1490158055.3,286047001.1
1490158075.3,286046999.3
1490158095.2,286046998.9
1490158115.2,286047000.2
1490158135.1,12518058.6
1490158155.0,9999982.8
1490158156.0,9999982.8
1490158175.9,9999982.5
1490158195.9,286046998.8
1490158215.8,286046996.8
1490158235.7,286047001.6
1490158255.7,286047000.6
1490158275.6,286046999.3
1490158295.5,286046997.5
1490158315.5,286046996.8
1490158335.4,286046996.7
1490158355.4,286047000.7
1490158375.3,286047001.1
1490158395.2,286046997.0
1490158415.2,286047002.0
1490158435.1,286047002.8
1490158455.1,286046998.5
1490158456.0,286046998.5
1490158475.0,286047004.4
1490158475.9,286047004.4
1490158495.9,286046994.2
1490158515.8,286046999.2
1490158535.8,286046997.5
1490158555.7,286047000.7
1490158575.6,286047001.2
1490158595.6,286046996.7
1490158615.5,286046999.7
1490158635.4,286047001.3
1490158655.4,286047001.4
1490158675.3,286047000.9
1490158695.3,286046998.4
1490158715.2,286047000.2
1490158735.1,286047000.3
1490158755.1,286046999.2
1490158756.0,286046999.2
1490158775.0,286047001.1
1490158775.9,286047001.1
1490158795.9,286046999.2
