#timestamp,LO_Frequency,Hit,StdDev 
1633442415.8,286047002.2,N
1633442435.7,286047002.3,N
1633442455.5,286047002.0,N
1633442475.3,286047001.3,N
1633442495.2,286047001.7,N
1633442515.0,286047002.1,N
1633442515.9,286047002.1,N
1633442535.7,286047001.6,N
1633442555.6,286047002.5,N
1633442575.4,286047003.9,N
1633442595.2,286047003.6,N
1633442615.1,286047002.9,N
1633442616.0,286047002.9,N
1633442635.8,286047005.8,Y
1633442655.6,286047001.6,P
1633442675.5,286047001.5,P
1633442695.3,286047003.9,P
1633442715.1,286047001.7,N
1633442735.9,286047004.3,Y
1633442755.7,286046999.9,P
1633442775.5,286047002.8,N
1633442795.4,286047002.7,N
1633442815.2,286047001.9,N
1633442835.0,286047002.8,N
1633442835.9,286047002.8,N
1633442855.8,286046999.7,N
1633442875.6,286047000.2,N
1633442895.4,286047000.7,N
1633442915.3,286047000.3,N
1633442935.1,286047000.4,N
1633442955.8,286047000.2,N
1633442975.7,286047002.4,N
1633442995.5,286047000.0,N
1633443015.3,286047001.0,N
1633443035.2,286047002.8,N
1633443055.9,286047002.3,N
1633443075.7,286047001.8,N
1633443095.6,286047002.1,N
1633443115.4,286047001.6,N
1633443135.2,286047002.0,N
1633443155.1,286047001.7,N
1633443156.0,286047001.7,N
1633443175.8,286047001.3,N
1633443195.6,286047004.2,Y
1633443215.5,286046999.7,P
1633443235.3,286047000.5,N
1633443255.1,286047000.3,N
1633443275.9,286047002.7,Y
1633443295.7,286047000.4,P
1633443315.5,286047000.1,N
1633443335.4,286047000.0,N
1633443355.2,286047000.5,N
1633443375.0,286047000.7,Y
1633443375.9,286047000.7,P
1633443395.8,286047000.8,P
1633443415.6,286046998.9,P
1633443435.4,286046999.6,N
1633443455.3,286046998.4,N
1633443475.1,286046998.3,N
1633443495.8,286046998.8,N
1633443515.7,286046998.8,N
1633443535.5,286047001.2,N
1633443555.3,286047000.7,N
1633443575.2,286046998.3,N
1633443595.0,286046998.5,N
1633443595.9,286046998.5,N
1633443615.7,286046999.5,N
1633443635.6,286046996.7,Y
1633443655.4,286047001.2,P
1633443675.2,286047000.3,N
1633443695.1,286047000.0,N
1633443696.0,286047000.0,N
1633443715.8,286047000.6,N
1633443735.6,286047000.7,N
1633443755.5,286046998.8,N
1633443775.3,286046997.4,Y
1633443795.1,286046997.0,P
1633443815.9,286046997.1,N
1633443835.7,286046997.2,N
1633443855.5,286046999.6,N
1633443875.4,286046997.3,N
1633443895.2,286046997.3,N
1633443915.0,286046997.1,N
1633443916.0,286046997.1,N
1633443935.8,286046997.7,N
1633443955.6,286046995.2,Y
1633443975.5,286046999.0,P
1633443995.3,286046998.6,N
1633444015.1,286046998.2,P
1633444035.9,286046998.5,Y
1633444055.7,286047001.0,P
1633444075.5,286046998.2,N
1633444095.4,286047000.9,N
1633444115.2,286046998.1,N
1633444135.0,286047000.2,N
1633444135.9,286047000.2,N
1633444155.8,286046999.9,N
1633444175.6,286047000.8,N
1633444225.5,286047000.0,E
1633444235.4,286046999.8,N
1633444255.2,286047000.1,P
1633444275.0,286047000.8,P
1633444275.9,286047000.8,N
1633444295.8,286047000.7,N
1633444315.6,286047001.0,N
1633444335.4,286047001.2,N
1633444355.3,286046999.1,N
1633444375.1,286046999.6,N
1633444395.8,286046997.7,Y
1633444415.7,286046996.8,P
1633444435.5,286046997.3,N
1633444455.3,286046996.9,N
1633444475.2,286046996.7,N
1633444495.0,286046996.5,N
1633444495.9,286046996.5,N
1633444515.7,286046997.6,N
1633444535.6,286046996.7,N
1633444555.4,286046997.0,N
1633444575.2,286046999.6,N
1633444595.1,286046999.5,N
1633444596.0,286046999.5,N
1633444615.8,286046996.8,N
1633444635.6,286046994.9,Y
1633444655.5,286046999.2,P
1633444675.3,286046996.7,P
1633444695.1,286046997.4,N
1633444715.9,286046999.0,N
1633444735.7,286046997.2,N
1633444755.5,286046997.0,Y
1633444775.4,286046999.0,P
1633444795.2,286046999.0,N
1633444815.0,286047000.7,N
1633444815.9,286047000.7,N
1633444835.8,286047001.2,N
1633444855.6,286046998.1,N
1633444875.4,286047001.0,N
1633444895.3,286047000.8,N
1633444915.1,286046999.3,N
1633444935.8,286046998.5,N
1633444955.7,286046999.4,N
1633444975.5,286046997.1,N
1633444995.3,286046997.2,N
1633445015.2,286046997.7,N
1633445035.0,286046997.2,N
1633445035.9,286046997.2,N
1633445055.7,286046997.3,N
1633445075.6,286046996.6,N
1633445095.4,286046999.4,N
1633445115.2,286046998.7,N
1633445135.1,286046998.3,N
1633445136.0,286046998.3,N
1633445155.8,286046998.3,N
1633445175.6,286046999.5,N
1633445195.5,286046999.1,N
1633445215.3,286046996.5,N
1633445235.1,286046999.1,N
1633445255.9,286046999.5,N
1633445275.7,286046997.0,N
1633445295.5,286046997.1,N
1633445315.4,286046997.6,N
1633445335.2,286046995.4,Y
1633445355.1,286046997.2,P
1633445356.0,286046997.2,P
1633445375.8,286046996.6,P
1633445395.6,286046997.1,Y
1633445415.5,286047000.3,P
1633445435.3,286046999.8,N
1633445455.1,286047000.6,N
1633445475.9,286047001.0,N
1633445495.7,286047000.5,N
1633445515.5,286047000.3,N
1633445535.4,286046999.8,N
1633445555.2,286047000.4,N
1633445575.0,286046998.2,N
1633445575.9,286046998.2,N
1633445595.8,286047001.0,N
1633445615.6,286047000.7,N
1633445635.4,286046998.6,N
1633445655.3,286046998.7,N
1633445675.1,286046999.1,N
1633445676.0,286046999.1,N
1633445695.8,286046997.0,N
1633445715.7,286046999.4,N
1633445735.5,286046998.9,N
1633445755.3,286046998.9,N
1633445775.2,286046998.5,N
1633445795.9,286046998.3,N
1633445815.7,286046999.0,N
1633445835.6,286046999.3,N
1633445855.4,286046998.1,N
1633445875.2,286046998.6,N
1633445895.1,286047000.7,N
1633445896.0,286047000.7,N
1633445915.8,286047000.2,N
1633445935.6,286047000.9,N
1633445955.5,286047000.4,N
1633445975.3,286046998.5,N
1633445995.1,286046999.3,N
