#timestamp,LO_Frequency,Hit,StdDev 
1634176815.4,286047002.0,N
1634176835.2,286047002.7,N
1634176855.1,286047000.5,N
1634176856.0,286047000.5,N
1634176875.8,286047002.3,N
1634176895.7,286047001.1,N
1634176915.5,286047002.6,N
1634176935.3,286047002.2,N
1634176955.2,286047002.2,N
1634176975.9,286047004.3,Y
1634176995.7,286047002.7,P
1634177015.6,286047002.6,P
1634177035.4,286047002.6,P
1634177055.3,286047000.3,N
1634177075.1,286047000.5,N
1634177076.0,286047000.5,N
1634177095.8,286047000.5,N
1634177115.7,286046999.7,N
1634177135.5,286047002.2,N
1634177155.3,286047001.6,N
1634177175.2,286047001.8,N
1634177195.0,286047001.3,N
1634177195.9,286047001.3,N
1634177215.8,286047001.4,N
1634177235.6,286047001.4,N
1634177255.4,286047001.4,N
1634177275.3,286047003.9,Y
1634177295.1,286047001.5,P
1634177315.9,286047002.8,P
1634177335.7,286047000.5,N
1634177355.5,286046999.9,N
1634177375.4,286047000.5,N
1634177395.2,286047000.5,N
1634177415.0,286047000.0,N
1634177415.9,286047000.0,N
1634177435.8,286046999.7,N
1634177455.6,286047000.7,N
1634177475.5,286047000.7,N
1634177495.3,286046998.1,N
1634177515.1,286046999.8,N
1634177535.9,286047001.1,N
1634177555.7,286047000.8,N
1634177575.5,286047000.2,N
1634177595.4,286047001.1,N
1634177615.2,286047001.2,N
1634177635.1,286047001.1,N
1634177636.0,286047001.1,N
1634177655.8,286046998.1,N
1634177675.6,286046998.3,N
1634177695.5,286046998.4,N
1634177715.3,286047002.2,N
1634177735.1,286047000.2,N
1634177755.9,286047000.0,N
1634177775.7,286047002.7,N
1634177795.6,286047002.4,N
1634177815.4,286046999.8,N
1634177835.2,286047002.8,N
1634177855.1,286047002.3,N
1634177856.0,286047002.3,N
1634177875.8,286047002.6,N
1634177895.7,286047001.6,N
1634177915.5,286047001.7,N
1634177935.3,286047001.9,N
1634177955.2,286047001.3,N
1634177975.9,286047003.4,N
1634177995.7,286047003.3,N
1634178015.6,286047005.6,Y
1634178035.4,286047004.3,P
1634178055.3,286047004.3,N
1634178075.1,286047002.9,N
1634178076.0,286047002.9,N
1634178095.8,286047003.6,N
1634178115.7,286047003.6,Y
1634178135.5,286047000.1,P
1634178155.4,286046999.7,N
1634178175.2,286046999.9,N
1634178195.0,286047000.0,N
1634178195.9,286047000.0,N
1634178215.8,286047002.7,N
1634178235.6,286046999.9,N
1634178255.4,286047002.6,N
1634178275.3,286047002.4,N
1634178295.1,286047001.6,N
1634178315.9,286047002.1,N
1634178335.7,286047002.7,N
1634178355.5,286047001.6,N
1634178375.4,286047003.8,N
1634178395.2,286047003.9,N
1634178415.0,286047004.1,N
1634178415.9,286047004.1,N
1634178435.8,286047001.5,N
1634178455.6,286047002.3,N
1634178475.5,286046999.8,N
1634178495.3,286046999.9,N
1634178515.1,286047001.4,N
1634178535.9,286047003.8,N
1634178555.7,286047003.3,N
1634178575.6,286047005.6,Y
1634178595.4,286047002.3,P
1634178615.2,286047002.0,P
1634178635.1,286047002.5,P
1634178636.0,286047002.5,Y
1634178655.8,286046996.8,P
1634178675.6,286046996.7,N
1634178695.5,286046999.5,N
1634178715.3,286046998.5,N
1634178735.2,286047000.2,N
1634178755.9,286047000.7,N
1634178775.7,286047000.8,N
1634178795.6,286047001.1,N
1634178815.4,286046998.8,N
1634178835.2,286046998.1,N
1634178855.1,286047001.1,N
1634178856.0,286047001.1,N
1634178875.8,286046998.9,N
1634178895.7,286046998.9,N
1634178915.5,286046998.4,N
1634178935.3,286047000.6,N
1634178955.2,286047000.8,N
1634178975.0,286046998.8,N
1634178975.9,286046998.8,N
1634178995.7,286046998.9,N
1634179015.6,286046998.7,N
1634179035.4,286046999.5,N
1634179055.3,286046998.2,N
1634179075.1,286046999.5,N
1634179076.0,286046999.5,N
1634179095.8,286046998.8,N
1634179115.7,286046999.5,N
1634179135.5,286046998.6,N
1634179155.3,286046998.8,N
1634179175.2,286047001.1,N
1634179195.0,286046999.0,N
1634179195.9,286046999.0,N
1634179215.8,286046999.6,N
1634179235.6,286046998.2,N
1634179255.4,286046998.2,N
1634179275.3,286046999.1,N
1634179295.1,286046999.4,N
1634179315.9,286047000.7,N
1634179335.7,286046998.9,N
1634179355.5,286046999.5,N
1634179375.4,286046997.1,Y
1634179395.2,286046999.5,P
1634179415.0,286046996.7,P
1634179415.9,286046996.7,N
1634179435.8,286046997.0,N
1634179455.6,286046996.7,N
1634179475.5,286046999.6,N
1634179495.3,286046998.1,N
1634179515.1,286046998.7,N
1634179535.9,286046999.4,N
1634179555.7,286046996.6,N
1634179575.6,286046997.3,N
1634179595.4,286046997.4,N
1634179615.2,286046999.6,N
1634179635.1,286046999.5,N
1634179636.0,286046999.5,N
1634179655.8,286046996.6,N
1634179675.6,286046995.3,Y
1634179695.5,286046999.3,P
1634179715.3,286046998.2,P
1634179735.2,286046998.4,P
1634179755.9,286046998.8,N
1634179775.7,286046998.5,Y
1634179795.6,286047000.4,P
1634179815.4,286047002.7,N
1634179835.2,286046999.8,N
1634179855.1,286047002.8,N
1634179856.0,286047002.8,N
1634179875.8,286047000.1,N
1634179895.7,286047002.4,N
1634179915.5,286046999.7,N
1634179935.3,286047001.1,N
1634179955.2,286047001.2,N
1634179975.0,286046999.5,N
1634179975.9,286046999.5,N
1634179995.8,286046998.8,N
1634180015.6,286046999.2,N
1634180035.4,286046998.8,N
1634180055.3,286046999.6,N
1634180075.1,286047000.7,N
1634180095.8,286046998.7,N
1634180115.7,286046998.2,N
1634180135.5,286046998.3,N
1634180155.4,286046998.5,N
1634180175.2,286046998.3,N
1634180195.0,286046999.6,N
1634180195.9,286046999.6,N
1634180215.8,286046997.0,N
1634180235.6,286046999.1,N
1634180255.4,286046998.3,N
1634180275.3,286046999.1,N
1634180295.1,286046999.6,N
1634180315.9,286046997.4,N
1634180335.7,286046997.7,N
1634180355.5,286046997.2,N
1634180375.4,286046995.3,Y
1634180395.2,286046997.3,P
