#timestamp,LO_Frequency,Hit,StdDev 
1634922015.3,286046999.4,N
1634922035.1,286046997.0,Y
1634922055.8,286046998.3,P
1634922075.7,286046998.9,P
1634922095.5,286046996.8,P
1634922115.3,286046995.5,Y
1634922135.2,286046999.1,P
1634922155.0,286046996.5,P
1634922155.9,286046996.5,P
1634922175.7,286046999.4,N
1634922195.6,286046999.1,N
1634922215.4,286046997.5,N
1634922235.2,286046994.9,Y
1634922255.1,286046998.8,P
1634922256.0,286046998.8,P
1634922275.8,286046996.5,P
1634922295.6,286046999.5,N
1634922315.5,286046999.2,N
1634922335.3,286046998.7,N
1634922355.1,286046998.5,N
1634922375.9,286046996.7,Y
1634922395.7,286047000.6,P
1634922415.6,286046998.6,N
1634922435.4,286046998.1,N
1634922455.2,286047001.1,N
1634922475.1,286046998.1,N
1634922476.0,286046998.1,N
1634922495.8,286046998.6,N
1634922515.6,286046999.4,N
1634922535.5,286046999.2,N
1634922555.3,286046999.0,N
1634922575.1,286046999.2,N
1634922595.9,286046996.6,Y
1634922615.7,286046999.3,P
1634922635.5,286046996.8,P
1634922655.4,286046995.5,P
1634922675.2,286046995.2,Y
1634922695.0,286046998.3,P
1634922695.9,286046998.3,P
1634922715.8,286046998.6,P
1634922735.6,286047001.0,N
1634922755.4,286046998.6,N
1634922775.3,286046999.3,N
1634922795.1,286046999.4,N
1634922796.0,286046999.4,N
1634922815.8,286046999.4,N
1634922835.7,286046999.2,N
1634922855.5,286046997.2,Y
1634922875.3,286046999.1,P
1634922895.2,286046996.8,P
1634922915.9,286046996.7,P
1634922935.7,286046996.6,N
1634922955.6,286046998.3,N
1634922975.4,286046996.9,N
1634922995.2,286046996.5,Y
1634923015.1,286046999.8,P
1634923016.0,286046999.8,N
1634923035.8,286047000.7,N
1634923055.6,286046998.6,N
1634923075.5,286046998.7,N
1634923095.3,286046998.9,N
1634923115.1,286047001.0,N
1634923135.9,286047001.1,N
1634923155.7,286047000.8,N
1634923175.5,286046998.4,N
1634923195.4,286046999.1,N
1634923215.2,286046997.7,N
1634923235.0,286046997.7,N
1634923235.9,286046997.7,N
1634923255.8,286046997.6,N
1634923275.6,286046997.3,N
1634923295.4,286046996.6,N
1634923315.3,286046997.3,N
1634923335.1,286046997.3,N
1634923355.8,286046995.3,Y
1634923375.7,286046999.6,P
1634923395.5,286046996.9,P
1634923415.3,286046999.5,N
1634923435.2,286046996.5,Y
1634923455.0,286046998.5,P
1634923455.9,286046998.5,P
1634923475.7,286046996.5,P
1634923495.6,286046997.5,N
1634923515.4,286046996.6,Y
1634923535.2,286047000.3,P
1634923555.1,286047000.5,N
1634923556.0,286047000.5,N
1634923575.8,286047000.3,N
1634923595.6,286047001.0,N
1634923615.5,286046999.3,N
1634923635.3,286047000.7,N
1634923655.1,286047000.4,N
1634923675.9,286047000.8,N
1634923695.7,286046998.2,N
1634923715.5,286047000.7,N
1634923735.4,286046999.4,N
1634923755.2,286046998.8,N
1634923775.0,286046998.3,N
1634923775.9,286046998.3,N
1634923795.8,286046996.5,Y
1634923815.6,286047000.8,P
1634923835.5,286047001.0,N
1634923855.3,286047007.5,P
1634923875.1,286047013.8,Y
1634923895.9,286047008.6,P
1634923915.7,286047011.9,P
1634923935.5,286047006.5,N
1634923955.4,286047006.2,N
1634923975.2,286047006.8,N
1634923995.0,286047004.9,N
1634923995.9,286047004.9,N
1634924015.8,286047005.2,N
1634924035.6,286047005.1,N
1634924055.4,286047004.9,N
1634924075.3,286047004.3,N
1634924095.1,286046999.8,N
1634924096.0,286046999.8,N
1634924115.8,286046999.7,N
1634924135.7,286047001.2,N
1634924155.5,286046999.1,N
1634924175.3,286046997.3,N
1634924195.2,286046995.3,N
1634924215.9,286046996.2,N
1634924235.7,286046994.2,N
1634924255.6,286046990.1,N
1634924275.4,286046988.5,N
1634924295.2,286046987.4,N
1634924315.1,286046985.3,N
1634924316.0,286046985.3,N
1634924335.8,286046986.4,N
1634924355.6,286046985.0,N
1634924375.5,286046982.2,N
1634924395.3,286046980.7,N
1634924415.1,286046979.9,N
1634924435.9,286046976.1,N
1634924455.7,286046972.8,N
1634924475.5,286046973.8,N
1634924495.4,286046972.1,N
1634924515.2,286046972.0,N
1634924535.0,286046968.1,N
1634924535.9,286046968.1,N
1634924555.8,286046965.0,N
1634924575.6,286046965.8,N
1634924595.4,286046964.4,N
1634924615.3,286046962.3,Y
1634924635.1,286046977.0,P
1634924636.0,286046977.0,P
1634924655.8,286046972.9,P
1634924675.7,286046970.9,Y
1634924695.5,286046990.7,P
1634924715.3,286046989.6,N
1634924735.2,286046985.4,N
1634924755.9,286046984.3,Y
1634924775.7,286046997.7,P
1634924795.6,286046996.4,N
1634924815.4,286046994.4,N
1634924835.2,286046990.9,N
1634924855.1,286046989.7,N
1634924856.0,286046989.7,N
1634924875.8,286046987.6,Y
1634924895.6,286046994.4,P
1634924915.5,286046989.0,P
1634924935.3,286046991.0,P
1634924955.1,286046989.7,Y
1634924975.9,286046996.1,P
1634924995.7,286046993.0,P
1634925015.5,286046989.8,P
1634925035.4,286046985.5,Y
1634925055.2,286046991.9,P
1634925075.0,286046990.3,P
1634925075.9,286046990.3,P
1634925095.8,286046988.9,Y
1634925115.6,286046995.6,P
1634925135.4,286046994.5,N
1634925155.3,286046992.3,P
1634925175.1,286046993.2,Y
1634925176.0,286046993.2,P
1634925195.8,286046995.5,P
1634925215.7,286046994.7,P
1634925235.5,286046993.2,Y
1634925255.3,286046996.3,P
1634925275.2,286046993.6,P
1634925295.9,286046990.2,P
1634925315.7,286046988.7,Y
1634925335.6,286046993.4,P
1634925355.4,286046992.4,P
1634925375.2,286046990.8,P
1634925395.1,286046989.1,Y
1634925396.0,286046989.1,P
1634925415.8,286046994.3,P
1634925435.6,286046990.1,P
1634925455.5,286046988.5,Y
1634925475.3,286046996.6,P
1634925495.1,286046995.7,N
1634925515.9,286046993.5,N
1634925535.7,286046992.7,Y
1634925555.5,286046993.8,P
1634925575.4,286046991.9,P
1634925595.2,286046990.8,P
