#timestamp,LO_Frequency,Hit,StdDev 
1581404415.1,286046992.6,N
1581404435.8,286046992.5,N
1581404455.7,286046990.8,N
1581404475.5,286046988.3,N
1581404495.4,286046989.7,N
1581404515.2,286046992.8,N
1581404535.0,286046991.2,N
1581404535.9,286046991.2,N
1581404555.8,286046989.2,N
1581404575.6,286046989.9,N
1581404595.5,286046988.0,N
1581404615.3,286046986.7,N
1581404635.1,286046987.8,N
1581404655.9,286046986.8,N
1581404675.7,286046984.7,N
1581404695.5,286046984.9,N
1581404715.4,286046985.6,N
1581404735.2,286046987.9,N
1581404755.0,286046986.3,N
1581404756.0,286046986.3,N
1581404775.8,286046985.1,N
1581404795.6,286046983.9,Y
1581404815.5,286046993.8,P
1581404835.3,286046996.4,N
1581404855.1,286046993.4,P
1581404875.9,286046994.4,Y
1581404895.7,286046998.8,P
1581404915.6,286046998.2,N
1581404935.4,286046996.6,N
1581404955.2,286046997.7,N
1581404975.1,286046994.9,N
1581404976.0,286046994.9,N
1581404995.8,286046997.8,N
1581405015.7,286046996.8,N
1581405035.5,286046997.8,N
1581405055.3,286046997.8,N
1581405075.2,286046995.5,N
1581405095.0,286046995.4,Y
1581405095.9,286046995.4,P
1581405115.8,286046999.5,N
1581405135.6,286046996.8,N
1581405155.4,286046996.6,N
1581405175.3,286046998.4,N
1581405195.1,286046998.8,N
1581405215.8,286047011.9,Y
1581405235.7,286047000.0,P
1581405255.5,286047000.1,N
1581405275.4,286046998.1,N
1581405295.2,286046998.6,N
1581405315.0,286046999.9,N
1581405315.9,286046999.9,N
1581405335.8,286047000.7,N
1581405355.6,286046998.5,N
1581405375.5,286047002.3,N
1581405395.3,286047000.6,N
1581405415.1,286047000.4,N
1581405435.9,286047000.8,N
1581405455.7,286047002.1,N
1581405475.5,286047002.4,N
1581405495.4,286047001.1,N
1581405515.2,286047002.5,N
1581405535.1,286046999.9,N
1581405536.0,286046999.9,N
1581405555.8,286046999.8,N
1581405575.6,286047002.2,N
1581405595.5,286047001.5,N
1581405615.3,286047001.3,N
1581405635.2,286047005.3,Y
1581405655.9,286047005.9,P
1581405675.7,286047003.6,N
1581405695.6,286047003.5,N
1581405715.4,286047003.6,N
1581405735.2,286047003.1,N
1581405755.1,286047007.4,Y
1581405756.0,286047007.4,P
1581405775.8,286047002.8,N
1581405795.7,286047000.9,N
1581405815.5,286047000.6,N
1581405835.4,286047000.6,N
1581405855.2,286047000.3,N
1581405875.0,286047002.2,N
1581405875.9,286047002.2,N
1581405895.8,286047001.8,N
1581405915.6,286047002.0,N
1581405935.4,286047001.4,N
1581405955.3,286047002.4,N
1581405975.1,286047002.4,N
1581405995.9,286047004.0,N
1581406015.7,286047005.9,Y
1581406035.5,286047004.3,P
1581406055.4,286046999.7,N
1581406075.2,286047004.2,N
1581406095.1,286047003.4,N
1581406096.0,286047003.4,N
1581406115.8,286047003.7,N
1581406135.6,286047001.9,N
1581406155.5,286047003.6,N
1581406175.3,286047005.2,Y
1581406195.1,286047004.0,P
1581406215.9,286047001.9,P
1581406235.7,286047002.6,N
1581406255.6,286047000.2,N
1581406275.4,286047000.9,N
1581406295.2,286047002.2,N
1581406315.1,286047002.1,N
1581406316.0,286047002.1,N
1581406335.8,286047002.6,N
1581406355.6,286046998.5,N
1581406375.5,286046998.9,N
1581406395.3,286047002.8,N
1581406415.2,286047002.8,N
1581406435.9,286046998.8,N
1581406455.7,286047000.0,N
1581406475.6,286046999.7,N
1581406495.4,286046999.8,N
1581406515.3,286047002.2,N
1581406535.1,286047000.4,N
1581406536.0,286047000.4,N
1581406555.8,286047002.5,N
1581406575.7,286047003.2,N
1581406595.5,286047003.5,N
1581406615.3,286047004.7,N
1581406635.2,286047005.2,Y
1581406655.0,286047001.8,P
1581406655.9,286047001.8,P
1581406675.8,286047000.5,P
1581406695.6,286047001.0,N
1581406715.4,286047002.6,Y
1581406735.3,286047002.1,P
1581406755.1,286047000.3,N
1581406775.9,286047000.3,N
1581406795.7,286046999.8,N
1581406815.5,286047004.2,Y
1581406835.4,286047002.7,P
1581406855.2,286047000.7,N
1581406875.0,286046999.9,N
1581406875.9,286046999.9,N
1581406895.8,286047001.2,N
1581406915.6,286046999.3,N
1581406935.5,286046999.2,N
1581406955.3,286046998.8,N
1581406975.1,286047001.2,N
1581406995.9,286046996.6,Y
1581407015.7,286046996.7,P
1581407035.5,286046995.3,N
1581407055.4,286046996.2,N
1581407075.2,286046995.8,N
1581407095.1,286046995.0,N
1581407096.0,286046995.0,N
1581407115.8,286046995.5,N
1581407135.6,286046995.1,N
1581407155.5,286046995.2,Y
1581407175.3,286047002.8,P
1581407195.2,286047002.7,N
1581407215.9,286047002.6,N
1581407235.7,286047002.9,N
1581407255.6,286047001.4,N
1581407275.4,286047005.4,N
1581407295.2,286047005.4,N
1581407315.1,286047003.0,N
1581407316.0,286047003.0,N
1581407335.8,286047002.2,N
1581407355.7,286047000.0,N
1581407375.5,286047000.1,N
1581407395.3,286047000.5,N
1581407415.2,286047002.8,N
1581407435.0,286047002.5,N
1581407435.9,286047002.5,N
1581407455.7,286047001.3,N
1581407475.6,286047001.7,N
1581407495.4,286047002.8,N
1581407515.3,286047002.3,N
1581407535.1,286047001.8,N
1581407536.0,286047001.8,N
1581407555.8,286047004.7,N
1581407575.7,286047003.0,N
1581407595.5,286047005.4,N
1581407615.3,286047003.3,N
1581407635.2,286047004.0,N
1581407655.0,286047001.5,N
1581407655.9,286047001.5,N
1581407675.8,286047005.9,Y
1581407695.6,286047001.5,P
1581407715.5,286047002.7,P
1581407735.3,286047001.6,P
1581407755.1,286046999.7,N
1581407775.9,286046999.8,N
1581407795.7,286047004.1,Y
1581407815.5,286047004.4,P
1581407835.4,286047003.7,N
1581407855.2,286047003.9,N
1581407875.1,286047005.7,Y
1581407876.0,286047005.7,P
1581407895.8,286047011.9,P
1581407915.7,286047001.5,N
1581407935.5,286047002.8,N
1581407955.3,286047000.1,N
1581407975.2,286047000.4,N
1581407995.0,286047001.0,N
1581407995.9,286047001.0,N
