#timestamp,LO_Frequency,Hit,StdDev 
1665471615.0,286047002.1,N
1665471615.9,286047002.1,N
1665471635.8,286047002.1,N
1665471655.6,286047002.3,N
1665471675.4,286046999.9,N
1665471695.3,286047002.4,N
1665471715.1,286047002.2,N
1665471735.9,286047001.5,N
1665471755.7,286047004.4,Y
1665471775.5,286047002.4,P
1665471795.4,286047002.7,P
1665471815.2,286047002.5,P
1665471835.1,286047001.9,Y
1665471836.0,286047001.9,P
1665471855.8,286046998.1,P
1665471875.6,286046998.7,N
1665471895.5,286046999.1,N
1665471915.3,286046998.7,N
1665471935.1,286046999.3,N
1665471955.9,286046996.6,N
1665471975.7,286046999.0,N
1665471995.1,286046996.8,N
1665471996.0,286046996.8,N
1665472015.8,286046996.7,N
1665472035.6,286046997.1,N
1665472055.5,286046997.7,N
1665472075.3,286046996.6,N
1665472095.2,286046996.5,N
1665472115.9,286046998.9,N
1665472135.7,286046997.3,N
1665472155.6,286046999.5,N
1665472175.4,286046997.5,N
1665472195.3,286046996.9,N
1665472215.1,286046996.9,N
1665472216.0,286046996.9,N
1665472235.8,286046996.6,N
1665472255.7,286046995.4,N
1665472275.5,286046995.6,N
1665472295.3,286046993.6,Y
1665472315.2,286046996.5,P
1665472335.0,286046997.2,P
1665472335.9,286046997.2,P
1665472355.8,286046999.1,N
1665472375.6,286046998.8,N
1665472395.4,286046999.4,N
1665472415.3,286047000.9,N
1665472435.1,286047000.2,N
1665472455.9,286046998.2,N
1665472475.7,286047000.8,N
1665472495.5,286047001.9,N
1665472515.9,286047003.9,N
1665472535.7,286047001.5,N
1665472555.5,286046999.7,N
1665472575.4,286047002.5,N
1665472595.2,286046998.2,N
1665472615.1,286046998.1,N
1665472616.0,286046998.1,N
1665472635.8,286047000.4,N
1665472655.6,286047011.9,Y
1665472675.5,286047002.1,P
1665472695.3,286047001.3,N
1665472715.1,286047004.4,P
1665472735.9,286047001.7,N
1665472755.7,286047001.4,N
1665472775.6,286047001.3,N
1665472795.4,286047001.7,N
1665472815.2,286047001.6,N
1665472835.1,286047004.2,Y
1665472836.0,286047004.2,P
1665472855.8,286047002.2,N
1665472875.7,286047002.5,N
1665472895.5,286047001.2,N
1665472915.3,286047000.2,N
1665472935.2,286047000.5,N
1665472955.0,286047000.2,N
1665472955.9,286047000.2,N
1665472975.8,286047000.1,N
1665472995.6,286047002.8,N
1665473015.4,286047000.2,N
1665473035.3,286047002.2,N
1665473055.1,286047002.7,N
1665473075.8,286047002.2,N
1665473095.7,286047002.7,N
1665473115.5,286047000.0,N
1665473135.4,286047000.2,N
1665473155.2,286047000.0,N
1665473175.0,286047002.5,N
1665473175.9,286047002.5,N
1665473195.8,286047002.8,N
1665473215.6,286046999.9,N
1665473235.4,286047002.7,N
1665473255.3,286047000.0,N
1665473275.1,286047002.8,N
1665473295.9,286047002.2,N
1665473315.7,286047002.4,N
1665473335.5,286047000.3,N
1665473355.4,286047000.0,N
1665473375.2,286046999.1,N
1665473395.1,286046999.5,N
1665473396.0,286046999.5,N
1665473415.8,286046998.8,N
1665473435.6,286046998.7,N
1665473455.5,286046999.4,N
1665473475.3,286046996.5,N
1665473495.1,286046996.9,N
1665473515.9,286046997.0,N
1665473535.7,286046995.3,N
1665473555.6,286046997.8,N
1665473575.4,286046997.2,N
1665473595.2,286046997.1,N
1665473615.5,286046997.1,N
1665473635.3,286046997.1,N
1665473655.1,286046996.7,N
1665473675.9,286046996.8,N
1665473695.7,286046997.5,N
1665473715.5,286046995.8,N
1665473735.4,286046995.6,N
1665473755.2,286046995.0,N
1665473775.1,286046995.6,N
1665473776.0,286046995.6,N
1665473795.8,286046996.2,N
1665473815.6,286046996.1,N
1665473835.5,286046993.3,Y
1665473855.3,286046997.5,P
1665473875.2,286046995.4,P
1665473895.9,286046997.8,N
1665473915.7,286046995.0,Y
1665473935.6,286046998.8,P
1665473955.4,286046998.4,N
1665473975.2,286046998.8,N
1665473995.1,286046998.7,N
1665473996.0,286046998.7,N
1665474015.8,286046996.6,Y
1665474035.7,286047000.7,P
1665474055.5,286047000.3,N
1665474075.3,286047000.2,N
1665474095.2,286047002.8,Y
1665474115.0,286047002.8,P
1665474115.9,286047002.8,N
1665474135.8,286047002.8,N
1665474155.6,286047000.4,N
1665474175.4,286047000.7,N
1665474195.3,286046998.2,N
1665474215.1,286046998.4,N
1665474235.8,286046998.4,N
1665474255.7,286046998.4,N
1665474275.5,286046998.3,N
1665474295.3,286047001.1,N
1665474315.2,286046999.0,N
1665474335.0,286047001.0,N
1665474335.9,286047001.0,N
1665474355.8,286046998.3,N
1665474375.6,286046998.5,N
1665474395.4,286046998.8,N
1665474415.3,286046998.4,N
1665474435.1,286046999.4,N
1665474455.9,286046998.6,N
1665474475.7,286047000.8,N
1665474495.5,286046998.1,N
1665474515.4,286047000.6,N
1665474535.2,286047000.8,N
1665474555.0,286047000.7,N
1665474555.9,286047000.7,N
1665474575.8,286046998.3,N
1665474595.6,286046998.4,N
1665474615.4,286046999.6,N
1665474635.3,286046997.1,N
1665474655.1,286046997.7,N
1665474675.9,286046999.5,N
1665474695.7,286046999.0,N
1665474715.6,286046998.1,N
1665474735.4,286046998.2,N
1665474755.2,286046998.8,N
1665474775.1,286046998.7,N
1665474776.0,286046998.7,N
1665474795.8,286046998.3,N
1665474815.6,286046998.3,N
1665474835.5,286046998.6,N
1665474855.3,286046998.4,N
1665474875.2,286046998.4,N
1665474895.9,286046998.9,N
1665474915.7,286046996.7,Y
1665474935.6,286046998.8,P
1665474955.4,286046998.9,P
1665474975.3,286046998.4,P
1665474995.1,286046999.4,Y
1665475015.8,286046998.6,P
1665475035.7,286046998.2,P
1665475055.5,286046998.3,P
1665475075.4,286046998.5,Y
1665475095.2,286047000.6,P
1665475115.0,286047000.2,N
1665475115.9,286047000.2,N
1665475135.8,286046999.9,N
1665475155.6,286047000.1,N
1665475175.5,286047002.3,Y
1665475195.3,286047002.4,P
