#timestamp,LO_Frequency,Hit,StdDev 
1662321615.8,286047000.6,N
1662321635.6,286047000.9,N
1662321655.5,286047000.5,N
1662321675.3,286047000.5,N
1662321695.1,286047000.4,N
1662321715.9,286047001.2,N
1662321735.7,286047000.9,N
1662321755.6,286047000.4,N
1662321775.4,286046999.9,N
1662321795.2,286047000.1,N
1662321815.1,286046999.9,N
1662321816.0,286046999.9,N
1662321835.8,286046998.2,N
1662321855.6,286046996.9,Y
1662321875.5,286046998.9,P
1662321895.3,286046998.1,N
1662321915.2,286047000.4,N
1662321935.9,286046999.9,N
1662321955.7,286047000.7,N
1662321975.6,286047002.7,N
1662321995.4,286047002.5,N
1662322015.2,286047002.7,N
1662322035.1,286047002.8,N
1662322036.0,286047002.8,N
1662322055.8,286046999.7,N
1662322075.7,286047004.4,N
1662322095.5,286047003.9,N
1662322115.3,286047001.4,N
1662322135.2,286047001.4,N
1662322155.0,286047001.4,N
1662322155.9,286047001.4,N
1662322175.8,286047003.6,N
1662322195.6,286047003.2,N
1662322215.4,286047003.6,N
1662322235.3,286047004.2,N
1662322255.1,286047003.0,N
1662322275.8,286047004.3,N
1662322295.7,286047001.3,N
1662322315.5,286047003.7,N
1662322335.4,286047003.6,N
1662322355.2,286047003.6,N
1662322375.0,286047004.0,N
1662322375.9,286047004.0,N
1662322395.8,286047001.7,N
1662322415.6,286047004.0,N
1662322435.5,286047006.0,Y
1662322455.3,286047001.9,P
1662322475.1,286047002.0,P
1662322495.9,286047000.1,N
1662322515.7,286047001.6,N
1662322535.6,286047004.0,Y
1662322555.4,286047000.0,P
1662322575.2,286047000.9,N
1662322595.1,286047000.4,N
1662322596.0,286047000.4,N
1662322615.8,286046999.7,N
1662322635.6,286047000.3,N
1662322655.5,286047000.5,N
1662322675.3,286046999.8,N
1662322695.2,286046999.7,N
1662322715.0,286047000.5,N
1662322715.9,286047000.5,N
1662322735.7,286046998.6,N
1662322755.6,286046998.2,N
1662322775.4,286046999.4,N
1662322795.3,286046998.9,N
1662322815.1,286046999.2,N
1662322816.0,286046999.2,N
1662322835.8,286046999.0,N
1662322855.7,286046998.5,N
1662322875.5,286046998.2,N
1662322895.3,286046999.4,N
1662322915.2,286046998.8,N
1662322935.0,286046998.6,N
1662322935.9,286046998.6,N
1662322955.8,286046997.4,N
1662322975.6,286046996.9,Y
1662322995.4,286046998.8,P
1662323015.3,286046998.5,P
1662323065.1,286046999.0,E
1662323075.1,286046998.8,N
1662323076.0,286046998.8,P
1662323095.8,286047000.0,P
1662323115.6,286047000.4,N
1662323135.5,286046999.9,N
1662323155.3,286046999.9,N
1662323175.2,286047000.5,N
1662323195.9,286046999.8,N
1662323215.7,286047002.1,Y
1662323235.6,286047001.3,P
1662323255.4,286047001.8,N
1662323275.2,286047001.7,N
1662323295.1,286047002.1,N
1662323296.0,286047002.1,N
1662323315.8,286047001.6,N
1662323335.7,286047002.2,N
1662323355.5,286047002.1,N
1662323375.3,286047002.2,Y
1662323395.2,286047001.0,P
1662323415.0,286047001.0,P
1662323415.9,286047001.0,P
1662323435.8,286046998.5,Y
1662323455.6,286046998.1,P
1662323475.4,286046998.5,N
1662323495.3,286047001.2,N
1662323515.1,286047000.8,N
1662323535.8,286047000.4,N
1662323555.7,286047001.6,N
1662323575.5,286047004.1,Y
1662323595.4,286047002.1,P
1662323615.2,286046998.8,N
1662323635.0,286046999.7,N
1662323635.9,286046999.7,N
1662323655.8,286047000.7,N
1662323675.6,286046999.9,N
1662323695.4,286047000.0,N
1662323715.3,286047001.0,N
1662323735.1,286047000.2,N
1662323755.9,286047002.3,N
1662323775.7,286047000.1,N
1662323795.5,286046998.6,N
1662323815.4,286046999.3,N
1662323835.2,286046998.5,N
1662323855.0,286046999.0,N
1662323855.9,286046999.0,N
1662323875.8,286046999.4,N
1662323895.6,286046998.9,N
1662323915.5,286046996.5,Y
1662323935.3,286046999.2,P
1662323955.1,286046998.7,P
1662323975.9,286046999.3,N
1662323995.7,286046998.6,Y
1662324015.6,286046998.4,P
1662324035.4,286047000.6,N
1662324055.2,286047000.8,N
1662324075.1,286047000.8,N
1662324076.0,286047000.8,N
1662324095.8,286047000.0,N
1662324115.7,286046998.7,N
1662324135.5,286046998.3,N
1662324155.3,286046998.6,N
1662324175.2,286047000.7,N
1662324195.0,286047000.6,N
1662324195.9,286047000.6,N
1662324215.7,286047001.0,N
1662324235.6,286046999.9,N
1662324255.4,286046999.8,N
1662324275.3,286047000.2,N
1662324295.1,286047002.4,N
1662324296.0,286047002.4,N
1662324315.8,286047000.1,N
1662324335.7,286047000.3,N
1662324355.5,286047002.0,N
1662324375.4,286047004.0,Y
1662324395.2,286047001.8,P
1662324415.0,286047004.0,P
1662324415.9,286047004.0,N
1662324435.8,286047001.9,N
1662324455.6,286047001.5,N
1662324475.4,286047002.4,N
1662324495.3,286047002.0,N
1662324515.1,286047002.3,N
1662324535.9,286047002.5,N
1662324555.7,286047000.7,N
1662324575.5,286047001.0,N
1662324595.4,286047000.3,N
1662324615.2,286046999.9,N
1662324635.0,286047002.4,N
1662324635.9,286047002.4,N
1662324655.8,286047000.7,N
1662324675.6,286046999.4,N
1662324695.5,286047000.9,N
1662324715.3,286046999.8,N
1662324735.1,286046999.0,N
1662324755.9,286046998.3,N
1662324775.7,286046997.0,N
1662324795.6,286046994.9,Y
1662324815.4,286046995.9,P
1662324835.2,286046999.5,N
1662324855.1,286046998.4,N
1662324856.0,286046998.4,N
1662324875.8,286046998.4,N
1662324895.7,286046999.9,N
1662324915.5,286047002.6,N
1662324935.3,286047002.0,N
1662324955.2,286046999.7,N
1662324975.9,286047002.7,N
1662324995.7,286047000.9,N
1662325015.6,286046999.4,N
1662325035.4,286046999.3,N
1662325055.4,286046999.9,N
1662325075.2,286047000.3,N
1662325095.0,286047000.9,N
1662325095.9,286047000.9,N
1662325115.8,286047000.3,N
1662325135.6,286046998.9,N
1662325155.4,286046998.8,N
1662325175.3,286046998.9,N
1662325195.1,286046998.7,N
