#timestamp,LO_Frequency,Hit,StdDev 
1515002415.4,286046997.7,N
1515002435.2,286046996.3,N
1515002455.1,286046993.5,N
1515002456.0,286046993.5,N
1515002475.8,286046992.2,N
1515002495.6,286046994.5,N
1515002515.5,286046992.8,N
1515002535.3,286046991.1,N
1515002555.1,286046992.5,N
1515002575.9,286046990.4,N
1515002595.7,286046991.3,N
1515002615.5,286046986.5,Y
1515002635.4,286046989.1,P
1515002655.2,286046990.0,N
1515002675.0,286046987.2,P
1515002675.9,286046987.2,Y
1515002695.8,286046997.9,P
1515002715.6,286046996.1,N
1515002735.4,286046993.1,N
1515002755.3,286046991.9,N
1515002775.1,286046994.4,N
1515002776.0,286046994.4,N
1515002795.8,286046995.6,N
1515002815.7,286046996.8,N
1515002835.5,286046995.4,N
1515002855.3,286046992.7,Y
1515002875.2,286046994.4,P
1515002895.9,286046995.4,P
1515002915.7,286046994.9,P
1515002935.6,286046996.8,Y
1515002955.4,286047001.8,P
1515002975.2,286047002.0,N
1515002995.0,286047001.8,N
1515002996.0,286047001.8,N
1515003015.8,286046998.2,N
1515003035.6,286046997.8,N
1515003055.4,286046996.7,N
1515003075.3,286047000.2,N
1515003095.1,286047002.1,N
1515003115.8,286047003.9,N
1515003135.7,286047003.7,N
1515003155.5,286047001.4,N
1515003175.3,286046998.6,N
1515003195.2,286046997.6,N
1515003215.9,286047001.1,N
1515003235.7,286046999.3,N
1515003255.6,286046995.7,N
1515003275.4,286046995.9,N
1515003295.2,286046996.8,N
1515003315.0,286046998.1,N
1515003316.0,286046998.1,N
1515003335.8,286046999.0,N
1515003355.6,286047001.0,N
1515003375.4,286047002.4,N
1515003395.3,286047002.5,N
1515003415.1,286047000.2,N
1515003435.8,286047003.8,N
1515003455.7,286047007.5,N
1515003475.5,286047003.3,N
1515003495.3,286046999.8,N
1515003515.2,286046996.7,N
1515003535.9,286046995.8,N
1515003555.7,286046993.5,N
1515003575.6,286046993.9,N
1515003595.4,286046993.9,N
1515003615.2,286046994.0,N
1515003635.0,286046993.9,N
1515003636.0,286046993.9,N
1515003655.8,286046995.2,N
1515003675.6,286046996.1,N
1515003695.4,286046997.9,N
1515003715.3,286046992.1,N
1515003735.1,286046990.9,N
1515003755.8,286046992.8,N
1515003775.7,286046992.7,N
1515003795.5,286046988.8,N
1515003815.3,286046986.6,Y
1515003835.2,286046991.3,P
1515003855.0,286046987.9,P
1515003855.9,286046987.9,P
1515003875.7,286046983.8,Y
1515003895.6,286046996.3,P
1515003915.4,286046996.1,N
1515003935.2,286046994.0,N
1515003955.1,286046994.6,N
1515003956.0,286046994.6,N
1515003975.8,286046994.1,Y
1515003995.6,286046998.9,P
1515004015.5,286047001.2,N
1515004035.3,286047001.1,N
1515004055.1,286047001.8,N
1515004075.9,286047003.9,N
1515004095.7,286047000.6,N
1515004115.5,286046996.5,N
1515004135.4,286046998.8,N
1515004155.2,286046997.0,N
1515004175.0,286046997.0,N
1515004175.9,286046997.0,N
1515004195.8,286046996.9,N
1515004215.6,286046999.7,N
1515004235.4,286047000.4,N
1515004255.2,286047001.8,N
1515004275.1,286047003.3,N
1515004276.0,286047003.3,N
1515004295.8,286047006.4,N
1515004315.7,286047009.9,Y
1515004335.5,286047006.4,P
1515004355.3,286047008.3,N
1515004375.1,286047008.9,N
1515004395.9,286047006.2,N
1515004415.7,286047008.9,N
1515004435.5,286047009.3,Y
1515004455.4,286047007.6,P
1515004475.2,286047006.8,P
1515004495.0,286047005.6,P
1515004496.0,286047005.6,Y
1515004515.8,286046998.3,P
1515004535.6,286046998.8,N
1515004555.4,286047003.7,N
1515004575.3,286047003.7,N
1515004595.1,286047005.3,N
1515004615.8,286047004.8,N
1515004635.7,286047007.1,N
1515004655.5,286047005.1,N
1515004675.3,286047009.2,Y
1515004695.2,286047005.7,P
1515004715.9,286047007.3,P
1515004735.7,286047009.2,P
1515004755.6,286047008.4,Y
1515004775.4,286047003.9,P
1515004795.2,286047008.4,P
1515004815.1,286047014.7,P
1515004816.0,286047014.7,Y
1515004835.8,286047007.4,P
1515004855.6,286047006.9,P
1515004875.5,286047007.2,P
1515004895.3,286047006.6,Y
1515004915.1,286047001.0,P
1515004935.9,286047000.2,N
1515004955.7,286046999.8,N
1515004975.5,286047004.9,N
1515004995.4,286047006.2,N
1515005015.2,286047004.6,N
1515005035.0,286047005.9,N
1515005035.9,286047005.9,N
1515005055.8,286047006.7,N
1515005075.6,286047006.3,N
1515005095.4,286047004.8,N
1515005115.3,286047003.5,N
1515005135.1,286047003.8,N
1515005155.8,286047004.4,N
1515005175.7,286047007.5,Y
1515005195.5,286047000.7,P
1515005215.3,286046999.1,N
1515005235.2,286046999.4,N
1515005255.9,286047000.3,N
1515005275.7,286047000.2,N
1515005295.6,286047001.6,N
1515005315.4,286047005.2,Y
1515005335.2,286047005.6,P
1515005355.1,286047001.3,N
1515005356.0,286047001.3,N
1515005375.8,286047000.2,N
1515005395.6,286046996.5,N
1515005415.5,286046995.7,N
1515005435.3,286046988.5,Y
1515005455.1,286046987.2,P
1515005475.9,286046984.2,N
1515005495.7,286046985.8,N
1515005515.5,286046984.9,N
1515005535.4,286046981.7,Y
1515005555.2,286046991.7,P
1515005575.0,286046995.8,N
1515005575.9,286046995.8,N
1515005595.8,286046994.0,N
1515005615.6,286046995.6,N
1515005635.4,286046992.1,N
1515005655.2,286046992.6,N
1515005675.1,286046991.2,Y
1515005676.0,286046991.2,P
1515005695.8,286046995.4,P
1515005715.6,286046997.0,N
1515005735.5,286046996.8,N
1515005755.3,286047002.8,N
1515005775.1,286046998.2,N
1515005795.9,286047000.5,N
1515005815.7,286047004.2,N
1515005835.5,286047004.0,N
1515005855.4,286047003.9,N
1515005875.2,286047005.8,N
1515005895.0,286047012.2,N
1515005895.9,286047012.2,N
1515005915.8,286047015.4,N
1515005935.6,286047014.1,N
1515005955.4,286047017.0,N
1515005975.3,286047019.8,N
1515005995.1,286047021.4,N
1515005996.0,286047021.4,N
