#timestamp,LO_Frequency,Hit,StdDev 
1551495615.3,286047002.5,N
1551495635.1,286047001.5,N
1551495655.9,286047003.3,N
1551495675.7,286047004.4,N
1551495695.6,286047003.9,N
1551495715.4,286047003.3,N
1551495735.2,286047001.3,N
1551495755.1,286047003.7,N
1551495756.0,286047003.7,N
1551495775.8,286047001.7,N
1551495795.7,286047002.5,N
1551495815.5,286047000.8,N
1551495835.3,286046998.2,N
1551495855.2,286046999.1,N
1551495875.0,286046998.2,N
1551495875.9,286046998.2,N
1551495895.7,286047002.7,N
1551495915.6,286047002.3,N
1551495935.4,286047003.4,N
1551495955.3,286047001.7,N
1551495975.1,286047002.2,N
1551495976.0,286047002.2,N
1551495995.8,286047002.3,N
1551496015.7,286047002.0,N
1551496035.5,286047000.0,N
1551496055.4,286046999.3,N
1551496075.2,286046999.4,N
1551496095.0,286046996.9,N
1551496095.9,286046996.9,N
1551496115.8,286046998.5,N
1551496135.6,286047002.8,N
1551496155.5,286047002.5,N
1551496175.3,286047001.7,N
1551496195.1,286047003.2,N
1551496215.9,286047005.8,N
1551496235.7,286047007.3,Y
1551496255.6,286047003.4,P
1551496275.4,286047004.1,P
1551496295.2,286047003.2,N
1551496315.1,286047004.4,Y
1551496316.0,286047004.4,P
1551496335.8,286047001.1,N
1551496355.6,286046998.9,N
1551496375.5,286046999.2,N
1551496395.3,286046997.7,N
1551496415.2,286046997.1,N
1551496435.9,286046996.8,N
1551496455.7,286046998.5,N
1551496475.6,286047001.6,N
1551496495.4,286047002.3,N
1551496515.2,286047002.8,N
1551496535.1,286047000.7,N
1551496536.0,286047000.7,N
1551496555.8,286047000.4,N
1551496575.7,286046998.2,N
1551496595.5,286047000.5,N
1551496615.3,286047000.0,N
1551496635.2,286047001.9,N
1551496655.0,286047002.4,N
1551496655.9,286047002.4,N
1551496675.7,286047000.1,N
1551496695.6,286047002.4,N
1551496715.4,286047002.8,N
1551496735.3,286047002.1,N
1551496755.1,286047000.5,N
1551496756.0,286047000.5,N
1551496775.8,286047002.7,N
1551496795.7,286047001.9,N
1551496815.5,286047000.2,N
1551496835.4,286047000.5,N
1551496855.2,286046998.5,N
1551496875.0,286047000.8,N
1551496875.9,286047000.8,N
1551496895.8,286046999.7,N
1551496915.6,286047000.1,N
1551496935.4,286046998.1,N
1551496955.3,286047000.3,N
1551496975.1,286046999.9,N
1551496995.9,286047002.8,N
1551497015.7,286047002.3,N
1551497035.5,286047003.4,N
1551497055.4,286047004.0,N
1551497075.2,286047004.0,N
1551497095.0,286047003.7,N
1551497095.9,286047003.7,N
1551497115.8,286047001.4,N
1551497135.6,286047004.0,N
1551497155.5,286047002.8,N
1551497175.3,286047001.8,N
1551497195.1,286047002.3,N
1551497215.9,286047002.6,N
1551497235.7,286047002.4,N
1551497255.5,286047005.8,Y
1551497275.4,286047000.6,P
1551497295.2,286047000.9,N
1551497315.1,286047000.5,N
1551497316.0,286047000.5,N
1551497335.8,286046999.4,N
1551497355.6,286046996.5,Y
1551497375.5,286046998.3,P
1551497395.3,286046996.6,N
1551497415.2,286046996.6,N
1551497435.9,286046996.8,N
1551497455.7,286046997.0,N
1551497475.6,286046997.0,N
1551497495.4,286046999.3,N
1551497515.3,286046998.7,N
1551497535.1,286047000.6,N
1551497536.0,286047000.6,N
1551497555.8,286046999.6,N
1551497575.7,286046998.0,N
1551497595.5,286046997.5,N
1551497615.4,286046996.7,N
1551497635.2,286046996.7,N
1551497655.0,286046996.8,N
1551497655.9,286046996.8,N
1551497675.8,286046997.9,N
1551497695.6,286046996.3,N
1551497715.4,286046995.9,N
1551497735.3,286046996.4,N
1551497755.1,286046996.2,N
1551497775.9,286046998.0,N
1551497795.7,286046997.3,N
1551497815.5,286046997.1,N
1551497835.4,286046999.3,N
1551497855.2,286046998.9,N
1551497875.0,286047002.4,N
1551497875.9,286047002.4,N
1551497895.8,286047001.7,N
1551497915.6,286047002.6,N
1551497935.5,286047002.7,N
1551497955.3,286046998.1,N
1551497975.1,286047000.3,N
1551497995.9,286047000.7,N
1551498015.7,286047002.4,N
1551498035.5,286047000.9,N
1551498055.4,286047000.7,N
1551498075.2,286047000.4,N
1551498095.1,286046999.4,N
1551498096.0,286046999.4,N
1551498115.8,286047000.5,N
1551498135.6,286046999.9,N
1551498155.5,286046999.9,N
1551498175.3,286047002.1,N
1551498195.1,286047003.7,N
1551498215.9,286047003.4,N
1551498235.7,286047002.8,N
1551498255.6,286047000.5,N
1551498275.4,286046999.7,N
1551498295.2,286047000.3,N
1551498315.1,286047002.2,N
1551498316.0,286047002.2,N
1551498335.8,286047001.3,N
1551498355.6,286047001.9,N
1551498375.5,286047005.6,Y
1551498395.3,286047000.1,P
1551498415.2,286047003.2,P
1551498435.9,286047002.4,N
1551498455.7,286047001.7,N
1551498475.6,286047001.8,N
1551498495.4,286047003.8,Y
1551498515.3,286047001.8,P
1551498535.1,286047000.9,P
1551498536.0,286047000.9,N
1551498555.8,286047002.7,Y
1551498575.7,286046998.5,P
1551498595.5,286046998.0,N
1551498615.4,286046993.8,P
1551498635.2,286046994.2,N
1551498655.0,286046992.1,N
1551498655.9,286046992.1,N
1551498675.8,286046993.0,N
1551498695.6,286046992.8,N
1551498715.5,286046992.3,N
1551498735.3,286046993.3,N
1551498755.1,286046996.1,N
1551498775.9,286046994.3,N
1551498795.7,286046994.8,N
1551498815.5,286046996.4,N
1551498835.4,286046996.0,N
1551498855.2,286046995.2,N
1551498875.1,286046995.5,N
1551498876.0,286046995.5,N
1551498895.8,286046996.2,N
1551498915.6,286046993.7,N
1551498935.5,286046996.3,N
1551498955.3,286046995.6,N
1551498975.2,286046996.0,N
1551498995.9,286046996.3,N
1551499015.7,286046994.4,N
1551499035.6,286046991.9,Y
1551499055.4,286046999.4,P
1551499075.3,286046996.5,N
1551499095.1,286046999.2,N
1551499096.0,286046999.2,N
1551499115.8,286047001.0,N
1551499135.7,286046999.9,N
1551499155.5,286046999.7,N
1551499175.3,286046999.8,N
1551499195.2,286046998.6,N
