1531760400.19,64976,17.63,73620.3,4.05,2.65,2.09,0,*7C
1531760401.45,64977,17.69,73626.3,4.05,2.69,2.05,0,*7D
1531760402.65,64978,17.69,73628.5,4.07,2.77,1.83,0,*72
1531760403.9,64979,17.69,73630.5,4.05,2.81,1.67,0,*72
1531760405.13,64980,17.63,73636.0,4.05,2.65,1.43,0,*78
1531760406.36,64981,17.69,73632.5,4.07,2.59,1.33,0,*73
1531760407.53,64982,17.69,73628.5,4.07,2.31,0.97,0,*41
1531760408.76,64983,17.63,73632.8,4.07,2.59,1.33,0,*71
1531760409.98,64984,17.69,73636.5,4.07,2.77,1.71,0,*7C
1531760411.23,64985,17.63,73624.0,4.05,2.89,1.71,0,*7E
1531760412.43,64986,17.69,73626.5,4.05,2.99,1.79,0,*74
1531760413.63,64987,17.69,73638.8,4.07,2.89,1.83,0,*73
1531760414.89,64988,17.69,73644.3,4.05,2.89,2.17,0,*70
1531760416.12,64989,17.69,73636.5,4.05,2.65,2.21,0,*76
1531760417.35,64990,17.69,73638.5,4.07,2.81,2.17,0,*73
1531760418.55,64991,17.69,73632.5,4.07,2.99,2.21,0,*7E
1531760419.76,64992,17.63,73634.5,4.07,2.99,2.17,0,*78
1531760420.96,64993,17.63,73636.3,4.07,3.03,2.27,0,*78
1531760422.17,64994,17.69,73636.8,4.07,2.91,2.55,0,*70
1531760423.41,64995,17.69,73630.5,4.07,3.15,2.89,0,*7D
1531760424.62,64996,17.69,73634.0,4.07,3.11,2.65,0,*78
1531760425.85,64997,17.69,73634.8,4.07,3.03,2.59,0,*75
1531760427.05,64998,17.69,73638.0,4.07,2.99,2.77,0,*74
1531760428.24,64999,17.69,73634.8,4.07,2.91,2.65,0,*7E
1531760429.45,65000,17.69,73632.3,4.07,2.91,2.51,0,*71
1531760430.65,65001,17.69,73632.0,4.07,2.99,2.39,0,*76
1531760431.88,65002,17.69,73634.8,4.07,3.23,2.05,0,*7A
1531760433.06,65003,17.69,73638.0,4.07,2.99,1.83,0,*76
1531760434.26,65004,17.69,73638.3,4.07,2.89,1.79,0,*75
1531760435.44,65005,17.69,73628.8,4.07,2.99,1.79,0,*75
1531760436.65,65006,17.69,73634.8,4.07,3.11,1.83,0,*72
1531760437.86,65007,17.69,73642.8,4.07,3.15,1.83,0,*77
1531760439.04,65008,17.63,73630.8,4.07,2.91,1.83,0,*75
1531760440.24,65009,17.69,73634.8,4.07,2.99,1.97,0,*79
1531760441.49,65010,17.69,73636.0,4.09,3.03,1.97,0,*7D
1531760442.72,65011,17.69,73636.0,4.09,2.95,1.89,0,*7D
1531760443.92,65012,17.63,73634.8,4.09,2.91,1.75,0,*79
1531760445.15,65013,17.69,73640.5,4.09,2.95,1.71,0,*78
1531760446.38,65014,17.69,73640.0,4.09,3.03,1.83,0,*7C
1531760447.59,65015,17.63,73644.5,4.11,2.91,1.85,0,*78
1531760448.83,65016,17.69,73646.8,4.09,2.73,1.89,0,*72
1531760450.02,65017,17.69,73632.3,4.11,2.73,2.31,0,*7A
1531760451.23,65018,17.69,73638.8,4.11,2.81,2.61,0,*7D
1531760452.47,65019,17.69,73632.0,4.11,3.07,2.81,0,*7D
1531760453.7,65020,17.69,73636.8,4.11,3.03,2.85,0,*77
1531760454.96,65021,17.63,73630.8,4.09,3.03,2.73,0,*76
1531760456.19,65022,17.69,73632.3,4.09,3.37,2.61,0,*71
1531760457.42,65023,17.63,73616.3,4.11,3.37,2.43,0,*79
1531760458.65,65024,17.69,73636.0,4.09,3.29,2.25,0,*78
1531760459.86,65025,17.69,73628.0,4.11,3.15,2.35,0,*7E
1531760461.06,65026,17.63,73638.0,4.11,3.29,2.21,0,*77
1531760462.28,65027,17.69,73646.5,4.11,3.19,1.89,0,*74
1531760463.54,65028,17.69,73650.5,4.13,3.11,2.17,0,*75
1531760464.76,65029,17.69,73632.0,4.13,3.19,2.35,0,*7C
1531760466.01,65030,17.69,73634.8,4.13,3.49,2.59,0,*7B
1531760467.26,65031,17.63,73622.8,4.13,3.45,2.13,0,*78
1531760468.51,65032,17.69,73638.5,4.13,3.49,2.25,0,*72
1531760469.74,65033,17.69,73618.5,4.17,3.25,2.43,0,*7D
1531760470.97,65034,17.69,73626.3,4.17,2.91,2.09,0,*7A
1531760472.23,65035,17.69,73654.5,4.17,3.23,2.05,0,*7F
1531760473.49,65036,17.69,73664.8,4.17,3.15,1.97,0,*71
1531760474.71,65037,17.69,73614.8,4.17,2.65,1.89,0,*79
1531760475.94,65038,17.69,73628.8,4.13,2.99,2.69,0,*7C
1531760477.2,65039,17.69,73642.0,4.17,3.11,2.77,0,*77
1531760478.46,65040,17.63,73638.5,4.17,3.15,2.89,0,*7C
1531760479.69,65041,17.69,73650.5,4.13,3.41,3.29,0,*73
1531760480.95,65042,17.69,73652.8,4.17,3.53,3.45,0,*7D
1531760482.18,65043,17.69,73658.3,4.17,3.63,3.49,0,*73
1531760483.4,65044,17.69,73654.8,4.17,3.63,3.53,0,*7F
1531760484.63,65045,17.69,73648.0,4.19,3.71,3.49,0,*78
1531760485.89,65046,17.69,73648.5,4.21,3.79,3.75,0,*77
1531760487.09,65047,17.63,73642.8,4.19,3.97,3.81,0,*76
1531760488.31,65048,17.69,73652.8,4.21,4.11,3.97,0,*7C
1531760489.52,65049,17.69,73656.5,4.23,4.11,3.79,0,*7F
1531760490.72,65050,17.69,73652.0,4.23,4.07,3.75,0,*7C
1531760491.95,65051,17.69,73654.0,4.21,4.07,3.79,0,*73
1531760493.12,65052,17.63,73636.0,4.23,3.85,3.55,0,*71
1531760494.31,65053,17.63,73616.0,4.23,3.53,2.95,0,*76
1531760495.56,65054,17.69,73638.8,4.21,3.49,2.59,0,*78
1531760496.81,65055,17.69,73640.0,4.25,3.11,1.97,0,*71
1531760498.04,65056,17.69,73632.0,4.23,3.07,1.93,0,*77
1531760499.24,65057,17.69,73634.5,4.23,2.85,2.65,0,*77
1531760500.46,65058,17.69,73636.3,4.21,2.95,2.69,0,*77
1531760501.69,65059,17.69,73646.0,4.21,3.07,1.83,0,*7B
1531760502.95,65060,17.69,73652.8,4.21,3.07,1.51,0,*7E
1531760504.17,65061,17.69,73654.5,4.21,2.95,1.97,0,*7F
1531760505.39,65062,17.69,73648.0,4.19,2.81,1.59,0,*70
1531760506.64,65063,17.63,73624.8,4.21,2.25,1.47,0,*7B
1531760507.89,65064,17.69,73616.5,4.21,2.47,1.97,0,*75
1531760509.12,65065,17.69,73622.3,4.19,3.11,2.43,0,*77
1531760510.32,65066,17.69,73616.0,4.19,3.15,2.27,0,*72
1531760511.54,65067,17.69,73630.0,4.19,2.69,1.71,0,*79
1531760512.76,65068,17.69,73630.8,4.19,2.81,2.05,0,*70
1531760513.99,65069,17.69,73624.3,4.21,3.25,2.43,0,*77
1531760515.22,65070,17.69,73614.5,4.21,3.29,2.81,0,*7D
1531760516.45,65071,17.69,73606.8,4.19,3.11,2.77,0,*75
1531760517.68,65072,17.69,73608.8,4.19,3.49,3.03,0,*79
1531760518.91,65073,17.69,73618.5,4.21,3.63,2.81,0,*70
1531760520.11,65074,17.69,73612.5,4.23,3.67,2.65,0,*7B
1531760521.28,65075,17.69,73632.3,4.23,3.55,2.31,0,*7A
1531760522.51,65076,17.69,73624.0,4.25,3.29,2.17,0,*70
1531760523.72,65077,17.63,73628.3,4.25,3.55,2.69,0,*73
1531760524.94,65078,17.69,73622.5,4.23,3.53,2.25,0,*74
1531760526.16,65079,17.69,73636.8,4.25,3.53,2.35,0,*72
1531760527.36,65080,17.69,73642.5,4.23,3.29,2.09,0,*70
1531760528.56,65081,17.69,73638.0,4.23,2.85,1.83,0,*77
1531760529.73,65082,17.69,73642.8,4.23,2.65,1.41,0,*74
1531760530.95,65083,17.69,73646.8,4.23,1.93,0.75,0,*49
1531760532.17,65084,17.69,73646.8,4.23,2.09,1.13,0,*7F
1531760533.4,65085,17.69,73654.8,4.23,2.01,1.37,0,*70
1531760534.59,65086,17.69,73662.5,4.19,2.27,1.71,0,*7C
1531760535.84,65087,17.69,73656.0,4.21,2.69,2.01,0,*78
1531760537.06,65088,17.69,73640.5,4.19,2.69,1.97,0,*70
1531760538.28,65089,17.69,73638.3,4.19,2.77,2.09,0,*7A
1531760539.51,65090,17.63,73654.5,4.21,2.69,1.75,0,*7E
1531760540.75,65091,17.69,73638.3,4.21,2.69,1.71,0,*7B
1531760542.0,65092,17.69,73630.3,4.17,2.77,1.89,0,*75
1531760543.19,65093,17.69,73614.8,4.19,2.65,1.67,0,*79
1531760544.4,65094,17.69,73640.0,4.19,2.81,1.79,0,*7B
1531760545.62,65095,17.69,73634.0,4.19,2.69,1.37,0,*76
1531760546.82,65096,17.69,73624.8,4.19,2.31,1.33,0,*7C
1531760548.04,65097,17.69,73610.0,4.19,2.81,1.97,0,*78
1531760549.27,65098,17.69,73626.0,4.19,3.03,2.21,0,*72
1531760550.49,65099,17.69,73600.3,4.19,2.89,1.93,0,*7A
1531760551.72,65100,17.69,73618.5,4.19,3.15,2.09,0,*7F
1531760552.92,65101,17.69,73632.5,4.19,3.29,2.25,0,*7F
1531760554.17,65102,17.69,73618.3,4.21,3.37,2.47,0,*7C
1531760555.4,65103,17.69,73632.0,4.21,3.29,2.81,0,*78
1531760556.6,65104,17.69,73610.5,4.21,2.65,2.31,0,*7D
1531760557.86,65105,17.69,73612.3,4.21,3.07,3.15,0,*7E
1531760559.06,65106,17.69,73640.8,4.21,3.55,3.63,0,*7B
1531760560.29,65107,17.63,73620.8,4.21,3.67,3.55,0,*7E
1531760561.49,65108,17.63,73636.0,4.21,3.85,3.25,0,*7A
1531760562.74,65109,17.69,73652.8,4.21,4.01,3.07,0,*70
1531760563.97,65110,17.69,73654.0,4.21,3.75,2.65,0,*79
1531760565.19,65111,17.69,73648.3,4.23,3.37,2.21,0,*7C
1531760566.42,65112,17.69,73650.5,4.23,3.07,2.01,0,*7E
1531760567.64,65113,17.69,73648.8,4.23,2.81,1.93,0,*78
1531760568.84,65114,17.69,73646.0,4.23,2.95,2.01,0,*72
1531760570.07,65115,17.69,73644.3,4.23,3.15,2.25,0,*7C
1531760571.31,65116,17.69,73642.8,4.23,3.15,2.13,0,*7A
1531760572.55,65117,17.69,73642.0,4.25,3.19,2.25,0,*74
1531760573.81,65118,17.69,73644.5,4.25,3.07,2.17,0,*75
1531760575.02,65119,17.69,73624.5,4.23,2.89,1.89,0,*71
1531760576.22,65120,17.63,73616.0,4.25,2.95,2.27,0,*77
1531760577.41,65121,17.69,73634.0,4.23,3.19,2.31,0,*72
1531760578.66,65122,17.69,73638.8,4.25,3.11,2.13,0,*7F
1531760579.92,65123,17.63,73638.5,4.25,3.07,2.47,0,*78
1531760581.11,65124,17.69,73612.5,4.27,3.19,2.95,0,*7D
1531760582.36,65125,17.69,73634.3,4.25,3.41,3.07,0,*79
1531760583.54,65126,17.69,73624.0,4.23,3.29,3.25,0,*72
1531760584.79,65127,17.69,73616.8,4.25,3.41,3.45,0,*7D
1531760586.04,65128,17.69,73612.5,4.25,3.07,3.23,0,*70
1531760587.26,65129,17.63,73618.3,4.25,3.59,3.53,0,*7D
1531760588.46,65130,17.63,73630.0,4.23,3.67,3.63,0,*7D
1531760589.69,65131,17.63,73620.0,4.25,3.89,3.71,0,*79
1531760590.86,65132,17.69,73634.0,4.27,3.81,3.55,0,*76
1531760592.08,65133,17.63,73634.5,4.27,3.67,3.53,0,*79
1531760593.3,65134,17.69,73642.8,4.27,3.53,3.33,0,*7F
1531760594.53,65135,17.63,73626.3,4.25,3.11,2.95,0,*77
1531760595.76,65136,17.69,73622.8,4.25,3.07,2.95,0,*73
1531760596.98,65137,17.69,73634.3,4.23,2.85,2.81,0,*7A
1531760598.22,65138,17.69,73630.3,4.23,3.07,3.15,0,*72
1531760599.42,65139,17.69,73640.3,4.25,3.29,2.95,0,*70
1531760600.64,65140,17.69,73632.0,4.25,3.45,2.99,0,*78
1531760601.84,65141,17.69,73650.0,4.23,3.45,2.95,0,*73
1531760603.09,65142,17.69,73640.5,4.25,3.53,2.89,0,*7C
1531760604.28,65143,17.69,73644.8,4.23,3.19,2.91,0,*7C
1531760605.5,65144,17.69,73654.0,4.25,3.59,3.23,0,*71
1531760606.7,65145,17.69,73660.0,4.25,3.59,2.99,0,*70
1531760607.91,65146,17.69,73656.8,4.27,3.33,2.69,0,*72
1531760609.08,65147,17.69,73648.3,4.27,3.55,2.99,0,*7C
1531760610.31,65148,17.69,73638.8,4.27,3.71,3.41,0,*71
1531760611.52,65149,17.69,73662.8,4.29,3.93,3.45,0,*76
1531760612.76,65150,17.69,73678.8,4.29,3.75,3.33,0,*77
1531760613.98,65151,17.69,73674.5,4.27,3.15,2.85,0,*72
1531760615.21,65152,17.69,73644.8,4.27,3.11,2.89,0,*79
1531760616.43,65153,17.69,73632.5,4.27,3.33,3.11,0,*78
1531760617.67,65154,17.69,73636.0,4.29,3.45,3.41,0,*75
1531760618.88,65155,17.63,73622.0,4.27,3.53,3.53,0,*7E
1531760620.1,65156,17.69,73650.0,4.27,3.71,3.67,0,*7A
1531760621.3,65157,17.63,73656.5,4.27,3.81,3.71,0,*73
1531760622.5,65158,17.63,73666.0,4.27,3.89,3.79,0,*7C
1531760623.7,65159,17.69,73672.3,4.29,3.71,3.59,0,*76
1531760624.9,65160,17.69,73672.3,4.27,3.71,3.55,0,*7E
1531760626.1,65161,17.63,73660.3,4.29,3.71,3.55,0,*71
1531760627.28,65162,17.69,73644.8,4.29,3.81,3.59,0,*71
1531760628.49,65163,17.69,73628.8,4.29,3.93,3.75,0,*7D
1531760629.68,65164,17.69,73654.3,4.29,3.85,3.81,0,*76
1531760630.86,65165,17.69,73654.8,4.29,3.93,3.85,0,*74
1531760632.09,65166,17.69,73664.8,4.29,4.05,3.97,0,*7C
1531760633.29,65167,17.69,73670.3,4.29,3.97,3.85,0,*72
1531760634.5,65168,17.69,73646.5,4.29,4.05,3.93,0,*76
1531760635.68,65169,17.69,73624.3,4.33,4.11,4.07,0,*73
1531760636.92,65170,17.69,73672.0,4.31,4.11,3.97,0,*77
1531760638.15,65171,17.69,73666.0,4.31,3.89,3.75,0,*7C
1531760639.36,65172,17.63,73658.8,4.31,3.89,3.85,0,*70
1531760640.57,65173,17.69,73620.5,4.31,3.89,3.85,0,*71
1531760641.79,65174,17.63,73630.5,4.31,3.85,3.79,0,*79
1531760643.0,65175,17.69,73652.3,4.33,3.85,3.79,0,*7A
1531760644.18,65176,17.69,73678.5,4.33,3.89,3.85,0,*76
1531760645.41,65177,17.63,73672.5,4.35,4.05,3.93,0,*75
1531760646.64,65178,17.69,73670.5,4.35,4.01,3.89,0,*75
1531760647.86,65179,17.69,73664.3,4.33,4.01,4.01,0,*75
1531760649.07,65180,17.69,73686.3,4.33,3.97,3.89,0,*7C
1531760650.27,65181,17.69,73680.3,4.35,3.81,3.81,0,*74
1531760651.5,65182,17.63,73672.5,4.35,3.67,3.63,0,*73
1531760652.75,65183,17.69,73670.3,4.35,3.71,3.67,0,*71
1531760653.98,65184,17.69,73674.5,4.33,3.41,3.37,0,*76
1531760655.21,65185,17.69,73666.8,4.33,3.37,3.19,0,*7A
1531760656.43,65186,17.69,73658.3,4.31,3.59,3.53,0,*7D
1531760657.63,65187,17.69,73666.0,4.31,3.63,3.63,0,*76
1531760658.87,65188,17.63,73650.8,4.31,3.75,3.63,0,*7E
1531760660.13,65189,17.69,73648.3,4.31,3.79,3.67,0,*77
1531760661.38,65190,17.69,73648.8,4.31,3.97,3.75,0,*7C
1531760662.64,65191,17.63,73656.5,4.31,3.97,3.75,0,*7D
1531760663.84,65192,17.69,73664.0,4.33,4.07,3.67,0,*71
1531760665.1,65193,17.69,73656.8,4.35,4.01,3.41,0,*74
1531760666.32,65194,17.69,73644.5,4.35,3.81,3.23,0,*78
1531760667.57,65195,17.63,73654.8,4.35,3.71,3.11,0,*77
1531760668.83,65196,17.69,73658.0,4.35,3.67,3.07,0,*74
1531760670.05,65197,17.63,73648.8,4.35,3.71,3.55,0,*75
1531760671.3,65198,17.63,73646.3,4.35,3.71,3.79,0,*74
1531760672.55,65199,17.69,73648.5,4.35,3.71,3.79,0,*75
1531760673.81,65200,17.69,73648.0,4.35,3.79,3.71,0,*76
1531760675.03,65201,17.69,73660.5,4.35,3.81,3.71,0,*70
1531760676.26,65202,17.63,73662.5,4.39,3.89,3.67,0,*70
1531760677.49,65203,17.69,73664.5,4.35,4.05,3.63,0,*7A
1531760678.74,65204,17.63,73666.8,4.39,4.05,3.71,0,*72
1531760679.99,65205,17.69,73670.5,4.39,4.01,3.71,0,*77
1531760681.19,65206,17.69,73668.8,4.41,3.55,3.33,0,*7B
1531760682.42,65207,17.69,73668.3,4.41,3.67,3.33,0,*7B
1531760683.64,65208,17.69,73670.5,4.35,3.63,3.19,0,*7B
1531760684.84,65209,17.69,73672.8,4.35,3.55,3.29,0,*7C
1531760686.07,65210,17.69,73672.8,4.39,3.67,3.63,0,*77
1531760687.32,65211,17.69,73672.0,4.35,3.23,3.11,0,*7F
1531760688.57,65212,17.63,73674.0,4.39,2.81,2.73,0,*7C
1531760689.8,65213,17.69,73668.5,4.35,2.59,2.61,0,*77
1531760691.03,65214,17.63,73666.8,4.35,2.61,2.81,0,*75
1531760692.29,65215,17.69,73668.5,4.35,2.69,2.81,0,*7C
1531760693.53,65216,17.69,73666.0,4.39,2.69,2.85,0,*77
1531760694.76,65217,17.63,73674.8,4.33,2.85,3.03,0,*71
1531760695.97,65218,17.69,73664.0,4.33,3.03,2.95,0,*7F
1531760697.14,65219,17.69,73662.0,4.33,2.95,2.91,0,*74
1531760698.35,65220,17.63,73668.8,4.33,3.15,2.95,0,*73
1531760699.59,65221,17.63,73666.8,4.31,3.07,2.95,0,*73
1531760700.82,65222,17.69,73670.0,4.31,3.25,3.07,0,*7A
1531760702.05,65223,17.69,73656.5,4.29,3.33,3.03,0,*71
1531760703.29,65224,17.63,73660.0,4.29,3.23,2.89,0,*74
1531760704.49,65225,17.63,73668.0,4.31,3.59,2.95,0,*7C
1531760705.69,65226,17.69,73676.0,4.33,3.49,2.95,0,*7C
1531760706.92,65227,17.69,73668.8,4.31,3.53,2.95,0,*74
1531760708.14,65228,17.69,73604.5,4.31,3.59,3.19,0,*74
1531760709.35,65229,17.69,73674.5,4.33,3.67,3.29,0,*79
1531760710.59,65230,17.63,73660.5,4.31,3.63,3.15,0,*78
1531760711.81,65231,17.63,73638.0,4.31,3.19,2.95,0,*7D
1531760713.01,65232,17.63,73644.3,4.33,3.63,3.53,0,*7A
1531760714.25,65233,17.63,73662.0,4.31,3.67,3.59,0,*77
1531760715.45,65234,17.69,73658.8,4.33,3.67,3.63,0,*7B
1531760716.66,65235,17.63,73656.3,4.33,3.75,3.63,0,*79
1531760717.89,65236,17.63,73658.8,4.33,3.41,3.19,0,*70
1531760719.13,65237,17.63,73658.0,4.33,3.15,3.07,0,*7F
1531760720.36,65238,17.63,73654.3,4.33,3.07,3.15,0,*70
1531760721.6,65239,17.63,73650.3,4.33,3.03,2.81,0,*79
1531760722.83,65240,17.69,73654.5,4.33,2.77,2.47,0,*7F
1531760724.06,65241,17.63,73654.3,4.33,2.69,2.43,0,*75
1531760725.29,65242,17.69,73654.5,4.31,2.85,2.65,0,*72
1531760726.54,65243,17.63,73652.8,4.31,2.85,2.69,0,*7F
1531760727.75,65244,17.69,73656.8,4.29,3.11,2.99,0,*72
1531760728.98,65245,17.63,73642.5,4.29,3.03,3.03,0,*72
1531760730.15,65246,17.69,73652.3,4.27,2.99,2.99,0,*7F
1531760731.32,65247,17.69,73658.3,4.27,2.99,2.91,0,*76
1531760732.54,65248,17.63,73652.0,4.27,3.23,3.23,0,*71
1531760733.75,65249,17.69,73656.5,4.29,3.81,3.71,0,*71
1531760734.99,65250,17.69,73662.5,4.29,3.75,3.71,0,*72
1531760736.15,65251,17.69,73660.3,4.27,3.59,3.55,0,*75
1531760737.33,65252,17.69,73662.3,4.29,3.63,3.59,0,*7D
1531760738.53,65253,17.63,73656.3,4.29,3.55,3.45,0,*74
1531760739.74,65254,17.63,73662.5,4.29,3.59,3.49,0,*73
1531760740.95,65255,17.63,73660.3,4.29,3.75,3.63,0,*74
1531760742.16,65256,17.63,73662.8,4.29,3.85,3.75,0,*7F
1531760743.36,65257,17.63,73658.3,4.29,3.81,3.71,0,*7E
1531760744.56,65258,17.69,73660.5,4.33,3.85,3.79,0,*76
1531760745.82,65259,17.69,73664.3,4.31,3.97,3.79,0,*76
1531760746.99,65260,17.69,73664.5,4.33,3.85,3.63,0,*76
1531760748.23,65261,17.69,73670.8,4.31,3.75,3.29,0,*74
1531760749.44,65262,17.69,73670.5,4.33,3.89,3.53,0,*7B
1531760750.67,65263,17.63,73660.0,4.35,3.93,3.41,0,*74
1531760751.9,65264,17.63,73664.0,4.31,4.01,3.29,0,*75
1531760753.1,65265,17.69,73672.3,4.33,4.01,3.25,0,*7A
1531760754.33,65266,17.69,73670.5,4.33,3.97,3.49,0,*7B
1531760755.58,65267,17.69,73670.5,4.35,3.79,3.53,0,*77
1531760756.8,65268,17.69,73666.8,4.39,4.01,3.63,0,*7F
1531760758.03,65269,17.69,73670.0,4.39,4.11,3.71,0,*7C
1531760759.24,65270,17.63,73670.3,4.41,4.07,3.71,0,*7C
1531760760.44,65271,17.63,73674.0,4.41,4.15,3.71,0,*7E
1531760761.62,65272,17.63,73670.0,4.41,3.81,3.85,0,*7C
1531760762.79,65273,17.63,73672.8,4.41,3.85,3.81,0,*7D
1531760764.02,65274,17.63,73670.0,4.41,3.97,3.71,0,*76
1531760765.26,65275,17.69,73668.8,4.43,3.97,3.79,0,*7D
1531760766.47,65276,17.63,73670.8,4.41,3.93,3.71,0,*70
1531760767.72,65277,17.63,73674.5,4.43,3.75,3.79,0,*73
1531760768.96,65278,17.69,73668.5,4.41,3.75,3.71,0,*76
1531760770.19,65279,17.69,73670.3,4.41,3.67,3.71,0,*74
1531760771.44,65280,17.69,73668.3,4.43,3.79,3.79,0,*77
1531760772.64,65281,17.63,73666.3,4.45,3.97,3.89,0,*7F
1531760773.85,65282,17.69,73672.5,4.45,4.07,3.97,0,*7D
1531760775.05,65283,17.63,73672.5,4.45,4.01,3.89,0,*75
1531760776.25,65284,17.63,73672.3,4.45,3.89,3.97,0,*7A
1531760777.48,65285,17.63,73678.3,4.45,3.75,3.79,0,*78
1531760778.71,65286,17.69,73674.0,4.45,3.67,3.53,0,*70
1531760779.91,65287,17.69,73674.8,4.45,3.59,3.53,0,*7C
1531760781.11,65288,17.63,73672.0,4.45,3.71,3.63,0,*7A
1531760782.31,65289,17.63,73666.0,4.45,3.71,3.59,0,*72
1531760783.52,65290,17.63,73670.5,4.45,3.75,3.63,0,*77
1531760784.72,65291,17.63,73672.5,4.45,4.11,3.75,0,*74
1531760785.95,65292,17.63,73678.5,4.45,4.01,3.75,0,*76
1531760787.16,65293,17.63,73686.5,4.45,4.11,3.75,0,*76
1531760788.33,65294,17.63,73674.3,4.45,3.59,3.29,0,*73
1531760789.54,65295,17.69,73672.3,4.45,3.41,3.25,0,*77
1531760790.74,65296,17.63,73670.0,4.45,3.49,3.25,0,*7C
1531760791.94,65297,17.69,73652.5,4.45,3.53,3.29,0,*7A
1531760793.17,65298,17.69,73666.8,4.45,3.79,3.49,0,*7B
1531760794.35,65299,17.63,73658.0,4.45,3.59,3.29,0,*7E
1531760795.57,65300,17.63,73644.3,4.43,3.63,3.37,0,*7F
1531760796.79,65301,17.63,73630.8,4.45,3.71,3.53,0,*79
1531760797.97,65302,17.63,73622.0,4.45,3.89,3.59,0,*77
1531760799.15,65303,17.63,73614.3,4.49,3.93,3.55,0,*7D
1531760800.35,65304,17.63,73616.8,4.45,3.89,3.19,0,*75
1531760801.55,65305,17.69,73632.3,4.45,3.53,2.65,0,*79
1531760802.76,65306,17.69,73638.0,4.45,3.41,2.65,0,*79
1531760803.95,65307,17.69,73646.0,4.45,3.29,2.65,0,*76
1531760805.2,65308,17.69,73652.0,4.47,3.41,2.69,0,*79
1531760806.45,65309,17.63,73654.5,4.47,3.45,3.11,0,*72
1531760807.68,65310,17.63,73658.8,4.47,3.63,3.07,0,*79
1531760808.87,65311,17.63,73660.5,4.47,3.55,2.95,0,*77
1531760810.1,65312,17.63,73660.8,4.47,3.41,2.95,0,*71
1531760811.35,65313,17.63,73664.5,4.47,3.53,3.33,0,*7E
1531760812.59,65314,17.63,73644.0,4.49,3.67,3.23,0,*71
1531760813.84,65315,17.63,73642.5,4.47,3.67,3.19,0,*77
1531760815.1,65316,17.63,73660.5,4.47,3.75,3.41,0,*7A
1531760816.33,65317,17.63,73654.3,4.47,3.79,3.55,0,*72
1531760817.56,65318,17.63,73652.5,4.47,3.93,3.75,0,*7B
1531760818.77,65319,17.69,73646.3,4.49,3.79,3.63,0,*77
1531760819.97,65320,17.63,73644.8,4.49,3.81,3.53,0,*79
1531760821.17,65321,17.63,73648.0,4.49,3.85,3.37,0,*7E
1531760822.4,65322,17.63,73650.3,4.49,3.79,3.23,0,*7B
1531760823.63,65323,17.63,73660.5,4.51,3.67,3.25,0,*7A
1531760824.85,65324,17.69,73652.8,4.51,3.59,3.23,0,*76
1531760826.05,65325,17.63,73660.0,4.49,3.29,2.85,0,*74
1531760827.28,65326,17.69,73664.8,4.49,3.23,2.69,0,*7F
1531760828.51,65327,17.63,73664.3,4.49,3.19,2.59,0,*74
1531760829.68,65328,17.63,73654.0,4.49,2.99,2.35,0,*78
1531760830.91,65329,17.69,73664.3,4.49,2.81,1.89,0,*74
1531760832.11,65330,17.63,73660.0,4.49,2.39,1.75,0,*7C
1531760833.36,65331,17.63,73662.0,4.47,2.73,1.97,0,*71
1531760834.56,65332,17.63,73664.5,4.47,2.99,2.27,0,*7E
1531760835.78,65333,17.63,73662.3,4.47,2.81,2.27,0,*76
1531760837.04,65334,17.69,73664.5,4.51,3.03,2.43,0,*7F
1531760838.27,65335,17.63,73642.8,4.47,3.07,2.35,0,*7C
1531760839.52,65336,17.69,73654.0,4.47,3.33,2.85,0,*73
1531760840.75,65337,17.63,73656.0,4.47,3.67,2.99,0,*7E
1531760842.01,65338,17.63,73660.0,4.47,3.75,3.07,0,*74
1531760843.25,65339,17.69,73670.0,4.47,3.53,3.11,0,*76
1531760844.45,65340,17.63,73666.5,4.51,3.59,3.55,0,*75
1531760845.65,65341,17.63,73674.3,4.49,3.79,3.63,0,*7A
1531760846.91,65342,17.63,73674.8,4.51,3.67,3.49,0,*77
1531760848.16,65343,17.63,73662.8,4.51,3.37,3.15,0,*7A
1531760849.42,65344,17.63,73658.5,4.51,3.79,3.33,0,*73
1531760850.62,65345,17.69,73668.5,4.49,3.89,3.53,0,*72
1531760851.85,65346,17.69,73666.8,4.51,3.93,3.49,0,*78
1531760853.05,65347,17.69,73678.8,4.51,3.81,3.25,0,*70
1531760854.3,65348,17.69,73676.0,4.51,3.71,3.23,0,*76
1531760855.55,65349,17.63,73674.3,4.51,3.33,2.81,0,*78
1531760856.75,65350,17.69,73674.5,4.49,2.99,2.85,0,*7C
1531760857.98,65351,17.63,73672.3,4.49,3.41,3.23,0,*74
1531760859.21,65352,17.63,73664.5,4.49,3.49,3.15,0,*7A
1531760860.41,65353,17.69,73670.5,4.49,3.29,3.11,0,*79
1531760861.64,65354,17.69,73668.8,4.49,3.41,2.85,0,*7C
1531760862.83,65355,17.63,73666.0,4.49,3.29,2.61,0,*79
1531760864.06,65356,17.63,73672.0,4.49,3.33,2.69,0,*79
1531760865.23,65357,17.69,73678.0,4.49,3.63,2.95,0,*7E
1531760866.46,65358,17.63,73672.5,4.49,3.45,2.81,0,*70
1531760867.67,65359,17.63,73676.3,4.49,3.63,3.41,0,*78
1531760868.91,65360,17.63,73674.0,4.49,3.67,3.45,0,*72
1531760870.17,65361,17.63,73672.8,4.51,3.67,3.49,0,*76
1531760871.4,65362,17.63,73656.5,4.49,3.53,3.41,0,*73
1531760872.6,65363,17.63,73668.8,4.51,3.85,3.81,0,*7C
1531760873.8,65364,17.63,73668.3,4.51,3.93,3.85,0,*78
1531760875.02,65365,17.63,73666.0,4.51,3.97,3.93,0,*7A
1531760876.26,65366,17.69,73666.5,4.49,3.79,3.75,0,*78
1531760877.48,65367,17.69,73674.8,4.51,4.05,3.85,0,*73
1531760878.72,65368,17.63,73670.5,4.51,4.05,3.93,0,*7B
1531760879.93,65369,17.63,73672.3,4.53,4.05,3.81,0,*7B
1531760881.1,65370,17.63,73670.5,4.53,3.81,3.55,0,*71
1531760882.28,65371,17.63,73660.3,4.53,3.59,3.25,0,*72
1531760883.51,65372,17.63,73666.3,4.51,3.71,3.55,0,*7E
1531760884.75,65373,17.63,73670.3,4.51,3.97,3.67,0,*76
1531760885.96,65374,17.63,73674.5,4.51,4.07,3.81,0,*77
1531760887.16,65375,17.63,73678.5,4.51,4.15,3.81,0,*75
1531760888.39,65376,17.63,73682.5,4.55,3.97,3.81,0,*7F
1531760889.62,65377,17.63,73676.8,4.53,3.71,3.67,0,*78
1531760890.82,65378,17.63,73676.8,4.53,3.81,3.79,0,*77
1531760892.08,65379,17.63,73684.0,4.55,3.75,3.49,0,*78
1531760893.34,65380,17.69,73676.5,4.55,3.53,3.41,0,*72
1531760894.58,65381,17.69,73672.0,4.53,3.15,3.03,0,*71
1531760895.78,65382,17.69,73674.0,4.53,3.11,2.99,0,*74
1531760897.03,65383,17.63,73670.3,4.51,3.11,2.85,0,*7A
1531760898.28,65384,17.63,73676.3,4.51,3.33,2.85,0,*7D
1531760899.52,65385,17.63,73680.0,4.51,3.37,2.85,0,*78
1531760900.78,65386,17.63,73672.8,4.51,3.11,2.73,0,*76
1531760901.98,65387,17.63,73676.8,4.49,2.91,2.73,0,*77
1531760903.21,65388,17.63,73670.5,4.49,3.19,3.23,0,*7D
1531760904.42,65389,17.63,73668.3,4.49,3.29,3.33,0,*7E
1531760905.65,65390,17.63,73678.5,4.49,3.45,3.33,0,*7C
1531760906.87,65391,17.63,73678.5,4.51,3.59,3.49,0,*74
1531760908.11,65392,17.69,73674.3,4.49,3.75,3.67,0,*7C
1531760909.33,65393,17.63,73674.8,4.49,3.53,3.33,0,*78
1531760910.59,65394,17.63,73668.5,4.47,3.75,3.53,0,*73
1531760911.79,65395,17.63,73672.8,4.47,3.81,3.63,0,*7A
1531760913.01,65396,17.63,73670.5,4.47,3.81,3.53,0,*7A
1531760914.25,65397,17.63,73674.3,4.49,3.75,3.41,0,*7D
1531760915.43,65398,17.63,73676.3,4.49,4.15,3.63,0,*73
1531760916.64,65399,17.69,73684.3,4.49,4.05,3.29,0,*7D
1531760917.9,65400,17.63,73662.0,4.51,3.71,3.03,0,*7F
1531760919.12,65401,17.63,73672.3,4.51,3.03,2.27,0,*7C
1531760920.35,65402,17.63,73674.8,4.49,2.85,2.09,0,*75
1531760921.58,65403,17.63,73674.3,4.49,2.81,2.13,0,*7B
1531760922.84,65404,17.63,73670.8,4.51,3.03,2.43,0,*7B
1531760924.02,65405,17.63,73672.5,4.49,3.29,2.61,0,*7B
1531760925.26,65406,17.63,73676.5,4.49,3.11,2.51,0,*70
1531760926.51,65407,17.63,73678.3,4.51,2.77,2.13,0,*7F
1531760927.76,65408,17.63,73678.0,4.51,2.17,1.43,0,*70
1531760928.98,65409,17.63,73674.3,4.49,1.89,1.25,0,*7C
1531760930.16,65410,17.63,73674.3,4.49,2.35,1.79,0,*79
1531760931.39,65411,17.63,73678.0,4.49,2.39,1.97,0,*74
1531760932.62,65412,17.63,73672.0,4.49,2.25,2.01,0,*76