#timestamp,LO_Frequency,Hit,StdDev 
1650978015.5,286047000.3,N
1650978035.3,286046999.9,N
1650978055.2,286046998.4,N
1650978075.0,286046998.5,N
1650978075.9,286046998.5,N
1650978095.7,286046998.2,N
1650978115.6,286047000.8,N
1650978135.4,286046999.1,N
1650978155.3,286046996.8,Y
1650978175.1,286046999.0,P
1650978195.8,286046998.5,P
1650978215.7,286047000.6,N
1650978235.5,286047002.6,Y
1650978255.4,286047002.0,P
1650978275.2,286047002.7,N
1650978295.0,286047001.7,N
1650978295.9,286047001.7,N
1650978315.8,286047004.0,Y
1650978335.6,286046999.8,P
1650978355.4,286047002.6,P
1650978375.3,286047000.3,N
1650978395.1,286046999.8,N
1650978415.9,286047000.7,N
1650978435.7,286046998.2,N
1650978455.5,286047000.0,N
1650978475.4,286047001.2,N
1650978495.2,286047000.7,N
1650978515.1,286046999.7,N
1650978516.0,286046999.7,N
1650978535.8,286047000.0,N
1650978555.6,286047001.0,N
1650978575.5,286047000.3,N
1650978595.3,286047000.2,N
1650978615.1,286047002.2,N
1650978635.9,286047002.6,N
1650978655.7,286047002.1,N
1650978675.6,286047000.2,N
1650978695.4,286047000.2,N
1650978715.2,286047002.0,N
1650978735.1,286047001.7,N
1650978736.0,286047001.7,N
1650978755.8,286047002.5,N
1650978775.6,286047000.2,N
1650978795.5,286047000.3,N
1650978815.3,286047000.2,N
1650978835.2,286047000.5,N
1650978855.9,286047000.9,N
1650978875.7,286047000.9,N
1650978895.6,286047001.0,N
1650978915.4,286046998.5,N
1650978935.2,286047000.4,N
1650978955.1,286047000.9,N
1650978956.0,286047000.9,N
1650978975.8,286047000.5,N
1650978995.7,286047001.2,N
1650979015.5,286047000.4,N
1650979035.3,286047000.3,N
1650979055.2,286046999.9,N
1650979075.0,286046999.8,N
1650979075.9,286046999.8,N
1650979095.8,286047002.4,N
1650979115.6,286047002.6,N
1650979135.4,286047002.7,N
1650979155.3,286047000.1,N
1650979175.1,286046999.8,N
1650979195.8,286047002.8,N
1650979215.7,286047002.5,N
1650979235.5,286047002.6,N
1650979255.4,286047002.6,N
1650979275.2,286047001.6,N
1650979295.0,286047002.0,N
1650979295.9,286047002.0,N
1650979315.8,286047001.9,N
1650979335.6,286047001.5,N
1650979355.4,286047002.2,N
1650979375.3,286046999.7,N
1650979395.1,286047002.7,N
1650979415.9,286047002.6,N
1650979435.7,286047002.2,N
1650979455.5,286047000.7,N
1650979475.4,286046999.8,N
1650979495.2,286047000.1,N
1650979515.0,286046999.9,N
1650979516.0,286046999.9,N
1650979535.8,286047002.5,N
1650979555.6,286047001.5,N
1650979575.5,286047002.7,N
1650979595.3,286047001.9,N
1650979615.1,286047002.3,N
1650979635.9,286047002.1,N
1650979655.7,286047004.4,Y
1650979675.6,286047002.4,P
1650979695.4,286047002.2,P
1650979715.2,286047000.2,N
1650979735.1,286047000.3,N
1650979736.0,286047000.3,N
1650979755.8,286047000.0,N
1650979775.6,286047002.6,N
1650979795.5,286047000.1,N
1650979815.3,286047001.6,N
1650979835.2,286047001.4,N
1650979855.9,286047002.2,N
1650979875.7,286047002.4,N
1650979895.6,286046999.9,N
1650979915.4,286047001.1,N
1650979935.2,286046998.2,N
1650979955.1,286046998.9,N
1650979956.0,286046998.9,N
1650979975.8,286046998.4,N
1650979995.7,286047000.8,N
1650980015.5,286047001.0,N
1650980035.3,286047000.0,N
1650980055.2,286046998.5,N
1650980075.0,286046998.5,N
1650980075.9,286046998.5,N
1650980095.7,286046996.6,N
1650980115.6,286046997.1,N
1650980135.4,286046999.1,N
1650980155.3,286046997.1,N
1650980175.1,286046997.9,N
1650980176.0,286046997.9,N
1650980195.8,286046998.7,N
1650980215.7,286046999.1,N
1650980235.5,286046999.4,N
1650980255.3,286046996.8,N
1650980275.2,286046997.3,N
1650980295.0,286046999.5,N
1650980295.9,286046999.5,N
1650980315.8,286046996.5,N
1650980335.6,286046999.6,N
1650980355.4,286046998.2,N
1650980375.3,286046998.7,N
1650980395.1,286046998.7,N
1650980415.9,286046999.3,N
1650980435.7,286046999.0,N
1650980455.5,286046999.2,N
1650980475.4,286046998.4,N
1650980495.2,286046999.3,N
1650980515.0,286046998.8,N
1650980515.9,286046998.8,N
1650980535.8,286047000.9,N
1650980555.6,286047001.0,N
1650980575.5,286046999.9,N
1650980595.3,286047002.6,N
1650980615.1,286046999.8,N
1650980635.9,286047002.8,N
1650980655.7,286046999.9,N
1650980675.5,286047000.6,N
1650980695.4,286047000.5,N
1650980715.2,286046998.5,N
1650980735.1,286046998.6,N
1650980736.0,286046998.6,N
1650980755.8,286046998.8,N
1650980775.6,286046998.1,N
1650980795.5,286046999.2,N
1650980815.3,286046999.4,N
1650980835.1,286046999.4,N
1650980855.9,286046998.3,N
1650980875.7,286046998.7,N
1650980895.6,286046998.4,N
1650980915.4,286046998.2,N
1650980935.2,286046998.4,N
1650980955.1,286046997.8,N
1650980956.0,286046997.8,N
1650980975.8,286046995.8,Y
1650980995.7,286046997.2,P
1650981015.5,286046998.8,N
1650981035.3,286046999.0,N
1650981055.2,286047001.0,N
1650981075.0,286046998.1,N
1650981075.9,286046998.1,N
1650981095.8,286046998.9,N
1650981115.6,286046997.0,N
1650981135.4,286046998.7,N
1650981155.3,286046998.5,N
1650981175.1,286046999.3,N
1650981195.8,286046999.0,N
1650981215.7,286046999.5,N
1650981235.5,286046998.9,N
1650981255.4,286046998.9,N
1650981275.2,286046996.6,Y
1650981295.0,286047000.6,P
1650981295.9,286047000.6,N
1650981315.8,286046998.4,N
1650981335.6,286047001.2,N
1650981355.4,286047000.8,N
1650981375.3,286047001.0,N
1650981395.1,286047001.2,N
1650981415.9,286047000.5,N
1650981435.7,286047000.1,N
1650981455.5,286047000.1,N
1650981475.4,286047000.4,N
1650981495.2,286047000.6,N
1650981515.0,286047000.9,N
1650981516.0,286047000.9,N
1650981535.8,286047000.6,N
1650981555.6,286047002.4,Y
1650981575.5,286046999.9,P
1650981595.3,286047002.7,P
