#timestamp,LO_Frequency,Hit,StdDev 
1567069215.2,286046997.7,N
1567069235.0,286046993.3,Y
1567069235.9,286046993.3,P
1567069255.8,286046994.9,P
1567069275.6,286046997.5,N
1567069295.4,286046999.2,N
1567069315.3,286046998.8,N
1567069335.1,286046998.8,N
1567069355.8,286046998.2,N
1567069375.7,286046997.0,N
1567069395.5,286046996.4,N
1567069415.4,286046994.6,Y
1567069435.2,286046993.5,P
1567069455.0,286046996.2,N
1567069455.9,286046996.2,N
1567069475.8,286046995.1,Y
1567069495.6,286047000.6,P
1567069515.5,286046999.4,N
1567069535.3,286046995.4,N
1567069555.1,286046994.7,N
1567069575.9,286046994.0,N
1567069595.7,286046993.0,N
1567069615.5,286046992.1,Y
1567069635.4,286046996.5,P
1567069655.2,286046997.1,P
1567069675.1,286046998.8,P
1567069676.0,286046998.8,N
1567069695.8,286046999.9,N
1567069715.6,286047002.0,N
1567069735.5,286047004.2,N
1567069755.3,286047004.4,N
1567069775.1,286047007.6,N
1567069795.9,286047008.8,N
1567069815.7,286047007.4,N
1567069835.6,286047005.5,N
1567069855.4,286047003.6,N
1567069875.2,286047002.4,N
1567069895.1,286046998.8,N
1567069896.0,286046998.8,N
1567069915.8,286046995.1,N
1567069935.7,286046995.6,N
1567069955.5,286046997.1,N
1567069975.3,286046997.7,N
1567069995.2,286046996.9,N
1567070015.0,286046996.6,N
1567070015.9,286046996.6,N
1567070035.7,286046998.1,N
1567070055.6,286046999.0,N
1567070075.4,286046998.3,N
1567070095.3,286046998.8,N
1567070115.1,286046996.9,N
1567070135.8,286046995.7,N
1567070155.7,286046997.2,N
1567070175.5,286046997.0,N
1567070195.4,286046999.0,N
1567070215.2,286047000.4,N
1567070235.0,286046999.5,N
1567070235.9,286046999.5,N
1567070255.8,286046996.1,N
1567070275.6,286046990.3,N
1567070295.5,286046988.2,N
1567070315.3,286046985.9,Y
1567070335.1,286046983.4,P
1567070355.9,286046977.6,N
1567070375.7,286046975.7,N
1567070395.5,286046974.5,N
1567070415.4,286046969.8,Y
1567070435.2,286046989.3,P
1567070455.1,286046988.7,P
1567070456.0,286046988.7,P
1567070475.8,286046992.2,N
1567070495.6,286046995.7,N
1567070515.5,286046994.2,N
1567070535.3,286046989.8,N
1567070585.2,286046984.4,E
1567070595.1,286046992.2,N
1567070596.0,286046992.2,P
1567070615.8,286047002.1,P
1567070635.7,286047004.1,N
1567070655.5,286047001.7,N
1567070675.3,286047000.8,N
1567070695.2,286047000.5,N
1567070715.0,286047002.8,N
1567070715.9,286047002.8,N
1567070735.8,286047002.0,N
1567070755.6,286047003.6,N
1567070775.4,286047002.9,N
1567070795.3,286047004.4,N
1567070815.1,286046999.7,N
1567070835.9,286046998.6,N
1567070855.7,286046998.1,N
1567070875.6,286046995.4,N
1567070895.4,286046993.5,N
1567070915.3,286046990.9,N
1567070935.1,286046990.0,N
1567070955.8,286046988.2,N
1567070975.7,286046985.0,N
1567070995.5,286046982.3,Y
1567071015.4,286046991.6,P
1567071035.2,286046992.4,N
1567071055.0,286046992.4,N
1567071055.9,286046992.4,Y
1567071075.8,286046993.8,P
1567071095.6,286046997.7,P
1567071115.5,286046997.6,N
1567071135.3,286046997.5,N
1567071155.1,286046995.0,N
1567071175.9,286046996.3,N
1567071195.7,286046993.8,Y
1567071215.6,286046996.6,P
1567071235.4,286046996.9,P
1567071255.2,286046999.5,N
1567071275.1,286046993.3,Y
1567071276.0,286046993.3,P
1567071295.8,286046992.2,P
1567071315.6,286046992.4,P
1567071335.5,286046992.0,Y
1567071355.3,286047003.4,P
1567071375.2,286047004.6,N
1567071395.9,286047005.3,N
1567071415.7,286047005.8,N
1567071435.6,286047002.9,N
1567071455.4,286047005.8,N
1567071475.2,286047003.6,N
1567071495.1,286047004.3,N
1567071496.0,286047004.3,N
1567071515.8,286047003.7,N
1567071535.7,286047003.5,N
1567071555.5,286047001.3,N
1567071575.3,286046998.1,N
1567071595.2,286046995.2,N
1567071615.0,286046999.4,N
1567071615.9,286046999.4,N
1567071635.8,286046997.6,N
1567071655.6,286046997.2,N
1567071675.4,286046995.3,N
1567071695.3,286046991.8,N
1567071715.1,286046991.7,N
1567071735.8,286046992.5,N
1567071755.7,286046992.3,N
1567071775.5,286046990.4,N
1567071795.4,286046991.2,N
1567071815.2,286046988.8,N
1567071835.0,286046991.4,N
1567071835.9,286046991.4,N
1567071855.8,286046989.9,N
1567071875.6,286046987.7,N
1567071895.4,286046986.8,N
1567071915.3,286046984.2,N
1567071935.1,286046984.0,N
1567071955.9,286046983.1,N
1567071975.7,286046977.8,Y
1567071995.6,286046980.6,P
1567072015.4,286046981.5,N
1567072035.2,286046977.5,P
1567072055.1,286046978.6,Y
1567072056.0,286046978.6,P
1567072075.8,286046993.5,N
1567072095.6,286046991.7,N
1567072115.5,286046996.4,N
1567072135.3,286046997.6,N
1567072155.2,286046997.8,N
1567072175.9,286046997.4,N
1567072195.7,286046997.3,N
1567072215.6,286046997.1,N
1567072235.4,286046997.4,N
1567072255.2,286046997.3,N
1567072275.1,286046995.3,N
1567072276.0,286046995.3,N
1567072295.8,286046994.5,N
1567072315.7,286046994.7,N
1567072335.5,286046996.1,N
1567072355.3,286046999.5,N
1567072375.2,286046998.1,N
1567072395.0,286046997.4,N
1567072395.9,286046997.4,N
1567072415.8,286046995.3,N
1567072435.6,286046995.6,N
1567072455.4,286046997.9,N
1567072475.3,286046995.4,N
1567072495.1,286046995.2,N
1567072515.8,286046994.9,N
1567072535.7,286046995.0,N
1567072555.5,286046995.5,N
1567072575.4,286046995.9,N
1567072595.2,286046995.9,N
1567072615.0,286046992.1,N
1567072615.9,286046992.1,Y
1567072635.8,286046995.6,P
1567072655.6,286046993.5,P
1567072675.4,286046993.6,P
1567072695.3,286046994.6,Y
1567072715.1,286046998.1,P
1567072735.9,286047000.5,N
1567072755.7,286047001.1,N
1567072775.5,286046998.9,N
1567072795.4,286046995.2,N
