#timestamp,LO_Frequency,Hit,StdDev 
1552467615.5,286047002.5,N
1552467635.3,286047000.2,N
1552467655.1,286046999.7,N
1552467675.9,286047002.7,N
1552467695.7,286047002.4,N
1552467715.6,286047000.8,N
1552467735.4,286046998.3,N
1552467755.2,286046998.6,N
1552467775.1,286046998.5,N
1552467776.0,286046998.5,N
1552467795.8,286046998.2,N
1552467815.7,286046998.2,N
1552467835.5,286046998.5,N
1552467855.3,286047000.7,N
1552467875.2,286047000.3,N
1552467895.0,286047001.2,N
1552467895.9,286047001.2,N
1552467915.7,286047000.6,N
1552467935.6,286047000.6,N
1552467955.4,286046999.9,N
1552467975.3,286046998.5,N
1552467995.1,286046998.4,N
1552468015.8,286046998.2,N
1552468035.7,286047000.4,N
1552468055.5,286046999.8,N
1552468075.4,286047000.1,N
1552468095.2,286047000.3,N
1552468115.0,286047002.7,N
1552468115.9,286047002.7,N
1552468135.8,286046999.8,N
1552468155.6,286046998.3,N
1552468175.4,286046999.4,N
1552468195.3,286046996.7,N
1552468215.1,286046997.3,N
1552468235.9,286046999.2,N
1552468255.7,286047001.2,N
1552468275.5,286047000.0,N
1552468295.4,286046998.2,N
1552468315.2,286047001.5,N
1552468335.0,286046999.7,N
1552468335.9,286046999.7,N
1552468355.8,286047002.3,N
1552468375.6,286047004.0,N
1552468395.5,286047004.1,N
1552468415.3,286047001.8,N
1552468435.1,286047001.9,N
1552468455.9,286047000.3,N
1552468475.7,286047002.0,N
1552468495.5,286047000.2,N
1552468515.4,286047002.7,N
1552468535.2,286047001.8,N
1552468555.1,286047004.0,N
1552468556.0,286047004.0,N
1552468575.8,286047001.4,N
1552468595.6,286047003.7,N
1552468615.5,286047006.0,N
1552468635.3,286047003.8,N
1552468655.1,286047001.9,N
1552468675.9,286047002.4,N
1552468695.7,286047002.6,N
1552468715.6,286047000.3,N
1552468735.4,286047000.9,N
1552468755.2,286047000.6,N
1552468775.1,286047001.9,N
1552468776.0,286047001.9,N
1552468795.8,286047002.4,N
1552468815.7,286047000.0,N
1552468835.5,286047000.8,N
1552468855.3,286047000.0,N
1552468875.2,286047000.5,N
1552468895.9,286046998.7,N
1552468915.7,286047002.7,N
1552468935.6,286047000.2,N
1552468955.4,286047004.4,N
1552468975.2,286047004.3,N
1552468995.1,286047003.2,N
1552468996.0,286047003.2,N
1552469015.8,286047003.5,N
1552469035.7,286047006.0,Y
1552469055.5,286047001.8,P
1552469075.3,286047004.3,P
1552469095.2,286047004.1,P
1552469115.0,286047002.3,N
1552469115.9,286047002.3,N
1552469135.8,286047002.6,N
1552469155.6,286047002.7,N
1552469175.4,286047002.4,N
1552469195.3,286047000.5,N
1552469215.1,286046999.8,N
1552469235.8,286047000.3,N
1552469255.7,286047000.0,N
1552469275.5,286046998.8,N
1552469295.4,286047001.2,N
1552469315.2,286046998.6,N
1552469335.0,286046999.5,N
1552469335.9,286046999.5,N
1552469355.8,286046998.6,N
1552469375.6,286046998.5,N
1552469395.4,286047000.1,N
1552469415.3,286046999.8,N
1552469435.1,286047001.0,N
1552469455.9,286046998.9,N
1552469475.7,286046996.8,N
1552469495.5,286046997.3,N
1552469515.4,286046997.6,N
1552469535.2,286046994.9,N
1552469555.0,286046997.3,N
1552469555.9,286046997.3,N
1552469575.8,286046997.8,N
1552469595.6,286046997.8,N
1552469615.4,286046999.5,N
1552469635.3,286046998.2,N
1552469655.1,286046998.4,N
1552469675.9,286047000.6,N
1552469695.7,286046999.9,N
1552469715.5,286046998.1,N
1552469735.4,286046999.8,N
1552469755.2,286047000.1,N
1552469775.0,286047000.1,N
1552469776.0,286047000.1,N
1552469795.8,286046998.3,N
1552469815.6,286046999.6,N
1552469835.5,286047001.1,N
1552469855.3,286047000.4,N
1552469875.1,286046999.1,N
1552469895.9,286046997.1,N
1552469915.7,286046998.5,N
1552469935.6,286047001.2,N
1552469955.4,286046998.1,N
1552469975.2,286047000.5,N
1552469995.1,286046999.2,N
1552469996.0,286046999.2,N
1552470015.8,286046996.7,N
1552470035.7,286046994.9,Y
1552470055.5,286046996.5,P
1552470075.3,286047000.8,N
1552470095.2,286046998.1,N
1552470115.9,286047000.2,N
1552470135.7,286046998.5,N
1552470155.6,286047000.4,N
1552470175.4,286047002.7,N
1552470195.3,286046998.3,N
1552470215.1,286046999.0,N
1552470216.0,286046999.0,N
1552470235.8,286047001.2,N
1552470255.7,286046999.7,N
1552470275.5,286046998.6,N
1552470295.3,286047001.0,N
1552470315.2,286047000.5,N
1552470335.0,286047002.8,N
1552470335.9,286047002.8,N
1552470355.8,286047001.7,N
1552470375.6,286047001.3,N
1552470395.4,286047002.4,N
1552470415.3,286046998.2,N
1552470435.1,286047000.1,N
1552470455.8,286047000.0,N
1552470475.7,286047000.1,N
1552470495.5,286047000.0,N
1552470515.4,286047000.1,N
1552470535.2,286047001.9,N
1552470555.0,286047002.4,N
1552470555.9,286047002.4,N
1552470575.8,286047002.1,N
1552470595.6,286047002.6,N
1552470615.5,286047002.1,N
1552470635.3,286047002.1,N
1552470655.1,286047001.3,N
1552470675.9,286047004.3,N
1552470695.7,286047004.1,N
1552470715.5,286046999.7,N
1552470735.4,286047000.2,N
1552470755.2,286046999.9,N
1552470775.1,286047001.1,N
1552470776.0,286047001.1,N
1552470795.8,286047000.5,N
1552470815.6,286046999.1,N
1552470835.5,286047002.3,N
1552470855.3,286046999.9,N
1552470875.1,286047002.0,N
1552470895.9,286047002.7,N
1552470915.7,286047002.0,N
1552470935.6,286047002.8,N
1552470985.4,286046998.9,E
1552470995.3,286047000.5,N
1552471015.2,286047002.3,P
1552471035.0,286047004.1,P
1552471035.9,286047004.1,N
1552471055.8,286047003.0,N
1552471075.6,286047003.2,N
1552471095.4,286047003.5,N
1552471115.3,286047003.7,Y
1552471135.1,286047000.0,P
1552471155.9,286047000.7,N
1552471175.7,286047000.8,N
1552471195.5,286047002.3,N
