#timestamp,LO_Frequency,Hit,StdDev 
1651586415.2,286047000.7,N
1651586435.0,286047000.2,N
1651586435.9,286047000.2,N
1651586455.8,286047000.9,N
1651586475.6,286046998.4,N
1651586495.4,286046999.9,N
1651586515.3,286047002.4,N
1651586535.1,286047001.1,N
1651586555.9,286047001.1,N
1651586575.7,286047001.1,N
1651586595.5,286046999.0,N
1651586615.4,286046999.3,N
1651586635.2,286046998.7,N
1651586655.0,286046998.9,N
1651586655.9,286046998.9,N
1651586675.8,286046996.6,Y
1651586695.6,286046998.6,P
1651586715.5,286046998.4,P
1651586735.3,286046998.5,N
1651586755.1,286046998.5,Y
1651586775.9,286047000.5,P
1651586795.7,286046999.6,N
1651586815.6,286046998.5,N
1651586835.4,286046999.3,N
1651586855.2,286047001.2,N
1651586875.1,286047001.2,N
1651586876.0,286047001.2,N
1651586895.8,286047000.2,N
1651586915.7,286047000.1,N
1651586935.5,286047001.1,N
1651586955.3,286046998.3,N
1651586975.2,286046998.4,N
1651586995.0,286046998.3,N
1651586995.9,286046998.3,N
1651587015.8,286046996.7,N
1651587035.6,286046996.8,N
1651587055.4,286046996.5,N
1651587075.3,286046996.5,N
1651587095.1,286046999.6,N
1651587115.8,286046996.9,N
1651587135.7,286046996.8,N
1651587155.5,286046997.2,N
1651587175.4,286046997.1,N
1651587195.2,286046997.7,N
1651587215.0,286046995.0,Y
1651587215.9,286046995.0,P
1651587235.8,286046996.9,N
1651587255.6,286046998.7,N
1651587275.4,286046998.1,N
1651587295.3,286047000.5,N
1651587315.1,286046998.1,N
1651587335.9,286046998.2,N
1651587355.7,286047000.3,N
1651587375.5,286047000.5,N
1651587395.4,286047000.7,N
1651587415.2,286047000.1,N
1651587435.0,286047002.8,N
1651587435.9,286047002.8,N
1651587455.8,286047002.8,N
1651587475.6,286046999.8,N
1651587495.5,286047001.9,N
1651587515.3,286047001.9,N
1651587535.1,286047002.1,N
1651587555.9,286047002.6,N
1651587575.7,286047002.1,N
1651587595.5,286047001.6,N
1651587615.4,286047001.6,N
1651587635.2,286047001.7,N
1651587655.1,286047001.6,N
1651587656.0,286047001.6,N
1651587675.8,286047002.5,N
1651587695.6,286047001.8,N
1651587715.5,286047002.4,N
1651587735.3,286047001.9,N
1651587755.1,286047001.6,N
1651587775.9,286047001.9,N
1651587795.7,286047002.3,N
1651587815.6,286047001.6,N
1651587835.4,286047004.2,Y
1651587855.2,286047002.5,P
1651587875.1,286047002.5,P
1651587876.0,286047002.5,P
1651587895.8,286047002.5,Y
1651587915.7,286046998.9,P
1651587935.5,286046999.3,N
1651587955.3,286046998.9,N
1651587975.2,286046997.6,N
1651587995.0,286046997.9,N
1651587995.9,286046997.9,N
1651588015.7,286046999.6,N
1651588035.6,286046996.7,N
1651588055.4,286046997.6,N
1651588075.3,286046996.5,N
1651588095.1,286046998.1,N
1651588096.0,286046998.1,N
1651588115.8,286046999.3,N
1651588135.7,286046999.1,N
1651588155.5,286046999.3,N
1651588175.3,286046999.3,N
1651588195.2,286046996.6,N
1651588215.0,286046998.8,N
1651588215.9,286046998.8,N
1651588235.8,286046998.9,N
1651588255.6,286046998.5,N
1651588275.4,286046998.5,N
1651588295.3,286046998.4,N
1651588315.1,286046999.3,N
1651588335.9,286047001.2,N
1651588355.7,286046999.4,N
1651588375.5,286046996.7,N
1651588395.4,286046995.1,Y
1651588415.2,286046997.8,P
1651588435.1,286046995.5,P
1651588436.0,286046995.5,P
1651588455.8,286046994.9,Y
1651588475.6,286047000.5,P
1651588495.5,286047001.0,N
1651588515.3,286046999.9,N
1651588535.1,286046998.5,N
1651588555.9,286046998.2,N
1651588575.7,286047000.6,N
1651588595.6,286047000.2,N
1651588615.4,286047002.5,N
1651588635.2,286047002.1,N
1651588655.1,286047002.2,N
1651588656.0,286047002.2,N
1651588675.8,286047001.5,N
1651588695.7,286047001.9,N
1651588715.5,286047001.8,N
1651588735.3,286047004.0,N
1651588755.2,286047004.4,N
1651588775.0,286047002.0,N
1651588775.9,286047002.0,N
1651588795.7,286047004.3,N
1651588815.6,286047003.2,N
1651588835.4,286047004.2,N
1651588855.3,286047003.4,N
1651588875.1,286047005.5,N
1651588876.0,286047005.5,N
1651588895.8,286047004.5,N
1651588915.7,286047004.6,N
1651588935.5,286047005.1,N
1651588955.3,286047003.0,N
1651588975.2,286047005.6,N
1651588995.0,286047004.8,N
1651588995.9,286047004.8,N
1651589015.8,286047011.9,Y
1651589035.6,286047001.6,P
1651589055.8,286047002.8,P
1651589075.7,286047001.4,N
1651589095.5,286047002.2,Y
1651589115.4,286047000.7,P
1651589135.2,286046998.1,N
1651589155.0,286047001.2,N
1651589155.9,286047001.2,N
1651589175.8,286047000.8,N
1651589195.6,286047001.2,N
1651589215.4,286046998.1,N
1651589235.3,286046998.1,N
1651589255.1,286047000.8,N
1651589275.9,286046998.5,N
1651589295.7,286046998.1,N
1651589315.5,286047000.7,N
1651589335.4,286046998.2,N
1651589355.2,286046998.8,N
1651589375.0,286046998.2,N
1651589376.0,286046998.2,N
1651589395.8,286046998.2,N
1651589415.6,286046998.1,N
1651589435.5,286046998.6,N
1651589455.3,286046999.4,N
1651589475.1,286046998.4,N
1651589495.9,286046999.0,N
1651589515.7,286046996.5,N
1651589535.5,286046998.2,N
1651589555.4,286046996.5,N
1651589575.2,286046996.6,N
1651589595.1,286046996.5,N
1651589596.0,286046996.5,N
1651589615.8,286046998.9,N
1651589635.6,286046998.2,N
1651589655.5,286046999.0,N
1651589675.3,286046998.1,N
1651589695.2,286047000.9,N
1651589715.9,286047000.2,N
1651589735.7,286047000.6,N
1651589755.6,286047000.8,N
1651589775.4,286047000.9,N
1651589795.2,286047000.6,N
1651589815.1,286046998.4,N
1651589816.0,286046998.4,N
1651589835.8,286046998.1,N
1651589855.7,286047000.8,N
1651589875.5,286047000.1,N
1651589895.3,286047000.9,N
1651589915.2,286047002.6,N
1651589935.0,286047002.2,N
1651589935.9,286047002.2,N
1651589955.8,286047000.1,N
1651589975.6,286046999.9,N
1651589995.4,286046999.9,N
