#timestamp,LO_Frequency,Hit,StdDev 
1455282015.0,286047003.7,N
1455282015.9,286047003.7,N
1455282035.8,286047006.2,N
1455282055.6,286047005.6,N
1455282075.4,286047008.0,N
1455282095.3,286047010.7,N
1455282115.1,286047009.9,N
1455282116.0,286047009.9,N
1455282135.8,286047011.7,N
1455282155.7,286047018.6,Y
1455282175.5,286047018.8,P
1455282195.3,286047020.1,N
1455282215.1,286047021.0,N
1455282235.9,286047023.1,N
1455282255.7,286047021.0,N
1455282275.5,286047019.5,N
1455282295.4,286047023.3,Y
1455282315.2,286047005.5,P
1455282335.0,286047004.4,N
1455282335.9,286047004.4,N
1455282355.8,286047008.4,N
1455282375.6,286047007.7,N
1455282395.4,286047006.7,N
1455282415.3,286047008.9,N
1455282435.1,286047008.7,N
1455282436.0,286047008.7,N
1455282455.8,286047007.7,N
1455282475.7,286047015.6,Y
1455282495.5,286047001.3,P
1455282515.3,286047001.4,N
1455282535.2,286046999.7,N
1455282555.9,286047002.7,N
1455282575.7,286047004.2,N
1455282595.6,286047003.9,N
1455282615.4,286047003.5,N
1455282635.2,286047005.9,N
1455282655.0,286047001.9,N
1455282656.0,286047001.9,N
1455282675.8,286047004.3,N
1455282695.6,286047001.5,N
1455282715.4,286047003.7,N
1455282735.3,286047002.8,N
1455282755.1,286047002.1,N
1455282775.8,286047003.6,N
1455282795.7,286047003.2,N
1455282815.5,286047005.6,Y
1455282835.3,286047001.0,P
1455282855.2,286046998.2,N
1455282875.9,286046997.7,N
1455282895.7,286046997.5,N
1455282915.6,286046997.9,N
1455282935.4,286046996.5,N
1455282955.2,286046999.2,N
1455282975.1,286046997.7,N
1455282976.0,286046997.7,N
1455282995.8,286046997.7,N
1455283015.6,286046996.6,N
1455283035.5,286046997.3,N
1455283055.3,286046997.3,N
1455283075.1,286046996.0,N
1455283095.9,286046992.4,Y
1455283115.7,286046994.5,P
1455283135.5,286046999.4,N
1455283155.3,286046997.3,N
1455283175.2,286046997.4,N
1455283195.0,286046997.1,N
1455283195.9,286046997.1,N
1455283215.8,286046993.9,Y
1455283235.6,286046993.9,P
1455283255.4,286046993.3,P
1455283275.2,286046995.4,N
1455283295.1,286046996.5,N
1455283296.0,286046996.5,N
1455283315.8,286047000.8,N
1455283335.6,286047000.4,N
1455283355.5,286047003.0,N
1455283375.3,286047005.5,N
1455283395.1,286047005.7,N
1455283415.9,286047004.8,N
1455283435.7,286047004.9,N
1455283455.5,286047009.0,N
1455283475.4,286047009.9,N
1455283495.2,286047011.1,N
1455283515.0,286047009.3,N
1455283515.9,286047009.3,N
1455283535.8,286047013.8,N
1455283555.6,286047010.9,N
1455283575.4,286047011.1,N
1455283595.2,286047012.4,N
1455283615.1,286047010.9,N
1455283616.0,286047010.9,N
1455283635.8,286047011.3,N
1455283655.6,286047009.4,N
1455283675.5,286047009.7,N
1455283695.3,286047009.9,N
1455283715.1,286047010.2,N
1455283735.9,286047015.0,N
1455283755.7,286047016.2,N
1455283775.5,286047016.6,N
1455283795.4,286047018.2,N
1455283815.2,286047015.1,N
1455283835.0,286047011.5,N
1455283835.9,286047011.5,N
1455283855.8,286047009.7,N
1455283875.6,286047011.8,N
1455283895.4,286047010.4,N
1455283915.3,286047009.9,Y
1455283935.1,286046999.9,P
1455283936.0,286046999.9,N
1455283955.8,286047001.4,N
1455283975.7,286047004.0,N
1455283995.5,286047004.3,N
1455284015.3,286047003.6,N
1455284035.1,286047003.0,N
1455284055.9,286047002.2,N
1455284075.7,286047002.6,N
1455284095.5,286046997.1,N
1455284115.4,286046997.4,N
1455284135.2,286046999.6,N
1455284155.0,286046993.3,N
1455284155.9,286046993.3,N
1455284175.8,286046992.3,N
1455284195.6,286046993.3,N
1455284215.4,286046992.1,N
1455284235.3,286046994.4,N
1455284255.1,286046994.6,N
1455284256.0,286046994.6,N
1455284275.8,286046994.1,N
1455284295.7,286046997.5,N
1455284315.5,286046997.2,N
1455284335.3,286046992.4,N
1455284355.1,286046990.9,N
1455284375.9,286046990.9,N
1455284395.7,286046989.1,N
1455284415.5,286046987.3,N
1455284435.4,286046989.8,N
1455284455.2,286046990.3,N
1455284475.0,286046990.8,N
1455284475.9,286046990.8,N
1455284495.8,286046990.4,N
1455284515.6,286046991.9,N
1455284535.4,286046993.0,N
1455284555.3,286046991.1,N
1455284575.1,286046988.6,N
1455284576.0,286046988.6,Y
1455284595.8,286046995.0,P
1455284615.7,286046995.4,P
1455284635.5,286046993.5,P
1455284655.3,286046996.0,Y
1455284675.2,286047003.8,P
1455284695.9,286047005.7,N
1455284715.7,286047005.1,N
1455284735.6,286047007.1,N
1455284755.4,286047006.3,N
1455284775.2,286047006.8,N
1455284795.1,286047010.8,N
1455284796.0,286047010.8,N
1455284815.8,286047007.4,N
1455284835.6,286047007.9,N
1455284855.5,286047007.8,N
1455284875.3,286047009.2,N
1455284895.1,286047005.0,N
1455284915.8,286047009.1,N
1455284935.7,286047004.2,N
1455284955.5,286047003.5,N
1455284975.3,286047001.5,N
1455284995.2,286047002.1,N
1455285015.0,286047003.7,N
1455285015.9,286047003.7,N
1455285035.7,286047003.1,N
1455285055.6,286047003.5,N
1455285075.4,286047007.0,N
1455285095.2,286047006.6,N
1455285115.1,286047007.5,N
1455285116.0,286047007.5,N
1455285135.8,286047007.2,N
1455285155.6,286047006.1,N
1455285175.5,286047012.0,Y
1455285195.3,286047001.6,P
1455285215.1,286047005.5,N
1455285235.9,286047004.2,N
1455285255.7,286047000.5,N
1455285275.5,286046999.9,N
1455285295.4,286047004.8,N
1455285315.2,286047006.5,N
1455285335.0,286047005.6,N
1455285335.9,286047005.6,N
1455285355.8,286046998.1,N
1455285375.6,286047000.0,N
1455285395.4,286047002.1,N
1455285415.2,286046998.3,N
1455285435.1,286046998.8,N
1455285436.0,286046998.8,N
1455285455.8,286046999.4,N
1455285475.6,286046998.9,N
1455285495.5,286047001.1,N
1455285515.3,286047006.0,N
1455285535.1,286046999.9,N
1455285555.9,286047000.4,N
1455285575.7,286047002.2,N
1455285595.5,286047002.8,N
1455282015.1,286046996.9,N
1455282035.9,286046995.9,N
1455282055.7,286046994.4,N
1455282075.5,286046992.7,N
1455282095.4,286046993.1,N
1455282115.2,286046989.6,Y
1455282135.0,286046990.5,P
1455282135.9,286046990.5,N
1455282155.8,286046990.2,P
1455282175.6,286046993.2,N
1455282195.4,286046993.0,N
1455282215.3,286046993.3,N
1455282235.1,286046994.6,N
1455282236.0,286046994.6,N
1455282255.8,286046992.3,Y
1455282275.7,286046998.6,P
1455282295.5,286047000.8,N
1455282315.3,286046995.5,N
1455282335.2,286046996.7,N
1455282355.9,286046999.2,N
1455282375.7,286047000.5,N
1455282395.6,286046998.2,N
1455282415.4,286047002.0,N
1455282435.2,286047004.7,N
1455282455.0,286047003.4,N
1455282455.9,286047003.4,N
1455282475.8,286047005.7,N
1455282495.6,286047003.4,N
1455282515.4,286047003.8,N
1455282535.3,286047005.7,N
1455282555.1,286047004.5,N
1455282575.8,286047007.2,N
1455282595.7,286047008.6,N
1455282615.5,286047008.3,N
1455282635.3,286047006.4,N
1455282655.2,286047007.8,N
1455282675.9,286047010.1,N
1455282695.7,286047009.1,N
1455282715.6,286047007.0,N
1455282735.4,286047008.1,N
1455282755.2,286047011.1,N
1455282775.0,286047011.9,N
1455282775.9,286047011.9,N
1455282795.8,286047011.9,N
1455282815.6,286047011.7,N
1455282835.4,286047008.3,N
1455282855.3,286047009.3,N
1455282875.1,286047011.4,N
1455282895.8,286047015.6,Y
1455282915.7,286047008.5,P
1455282935.5,286047008.8,P
1455282955.3,286047005.1,P
1455282975.2,286047001.3,N
1455282995.9,286047002.4,N
1455283015.7,286047000.7,N
1455283035.6,286047001.0,N
1455283055.4,286046998.8,N
1455283075.2,286046998.2,N
1455283095.0,286047001.0,N
1455283096.0,286047001.0,N
1455283115.8,286046999.8,N
1455283135.6,286046996.8,N
1455283155.4,286047001.2,N
1455283175.3,286046998.5,N
1455283195.1,286046998.1,N
1455283215.8,286046998.0,N
1455283235.7,286046997.9,N
1455283255.5,286046998.8,N
1455283275.3,286046996.6,N
1455283295.2,286046997.7,N
1455283315.9,286046999.0,N
1455283335.7,286047000.8,N
1455283355.6,286047001.1,N
1455283375.4,286046995.7,N
1455283395.2,286046994.9,N
1455283415.0,286046995.6,N
1455283416.0,286046995.6,N
1455283435.8,286046997.3,N
1455283455.6,286047001.1,N
1455283475.4,286047002.1,N
1455283495.3,286047004.4,N
1455283515.1,286046999.8,N
1455283535.8,286047004.1,N
1455283555.7,286047002.6,N
1455283575.5,286047003.7,N
1455283595.3,286047000.1,N
1455283615.2,286047000.5,N
1455283635.9,286047000.4,N
1455283655.7,286046999.4,N
1455283675.6,286046999.4,N
1455283695.4,286046999.9,N
1455283715.2,286046999.4,N
1455283735.1,286046997.4,N
1455283736.0,286046997.4,N
1455283755.8,286046994.9,N
1455283775.6,286046998.0,N
1455283795.5,286046994.6,N
1455283815.3,286046994.8,N
1455283835.1,286046992.7,N
1455283855.8,286046994.7,N
1455283875.7,286046995.5,N
1455283895.5,286046991.8,N
1455283915.3,286046991.2,N
1455283935.2,286046994.6,N
1455283955.9,286046994.8,N
1455283975.7,286046993.1,N
1455283995.6,286046997.9,N
1455284015.4,286046995.2,N
1455284035.2,286046995.6,N
1455284055.1,286046989.5,N
1455284056.0,286046989.5,N
1455284075.8,286046987.5,Y
1455284095.6,286046990.0,P
1455284115.5,286046980.6,P
1455284135.3,286046979.5,P
1455284155.1,286046979.2,N
1455284175.9,286046976.1,Y
1455284195.7,286046993.1,P
1455284215.5,286046993.2,N
1455284235.4,286046989.0,N
1455284255.2,286046985.4,Y
1455284275.0,286046996.6,P
1455284275.9,286046996.6,N
1455284295.8,286046999.1,N
1455284315.6,286046997.8,N
1455284335.4,286046992.1,N
1455284355.3,286046993.2,N
1455284375.1,286046993.0,N
1455284376.0,286046993.0,N
1455284395.8,286046991.9,N
1455284415.7,286046996.1,N
1455284435.5,286046996.6,N
1455284455.3,286046998.8,N
1455284475.1,286046998.3,N
1455284495.9,286047000.5,N
1455284515.7,286047002.6,N
1455284535.5,286047002.2,N
1455284555.4,286046998.1,N
1455284575.2,286047007.6,N
1455284595.0,286047005.8,N
1455284595.9,286047005.8,N
1455284615.8,286047001.6,N
1455284635.6,286047003.4,N
1455284655.4,286047004.5,N
1455284675.3,286047005.9,N
1455284695.1,286047004.2,N
1455284696.0,286047004.2,N
1455284715.8,286047009.0,N
1455284735.6,286047012.3,N
1455284755.5,286047015.3,N
1455284775.3,286047018.8,Y
1455284795.1,286047021.7,P
1455284815.9,286047023.0,N
1455284835.7,286047024.7,N
1455284855.5,286047025.3,N
1455284875.4,286047027.5,N
1455284895.2,286047029.4,Y
1455284915.0,286047011.9,P
1455284915.9,286047011.9,N
1455284935.8,286047011.3,N
1455284955.6,286047011.2,N
1455284975.4,286047013.0,Y
1455284995.3,286047005.8,P
1455285015.1,286047001.8,N
1455285035.8,286047006.9,N
1455285055.7,286047007.6,N
1455285075.5,286047005.4,N
1455285095.3,286047007.2,N
1455285115.2,286047003.4,N
1455285135.9,286047003.8,N
1455285155.7,286047002.2,N
1455285175.6,286047003.7,N
1455285195.4,286047003.4,N
1455285215.2,286046999.9,N
1455285235.0,286047000.0,N
1455285235.9,286047000.0,N
1455285255.8,286046998.9,N
1455285275.6,286046995.5,N
1455285295.4,286046997.0,N
1455285315.3,286046998.4,N
1455285335.1,286046999.5,N
1455285355.8,286046995.5,N
1455285375.7,286046995.8,N
1455285395.5,286046995.5,N
1455285415.3,286046996.3,N
1455285435.2,286046997.3,N
1455285455.9,286046994.9,N
1455285475.7,286046995.5,N
1455285495.6,286046996.3,N
1455285515.4,286046990.5,N
1455285535.2,286046991.6,N
1455285555.0,286046989.4,N
1455285556.0,286046989.4,N
1455285575.8,286046990.8,N
1455285595.6,286046991.2,N
1455282015.5,286047015.2,N
1455282035.3,286047011.8,N
1455282055.1,286047006.1,N
1455282075.9,286047007.5,N
1455282095.7,286047004.6,N
1455282115.5,286047008.7,N
1455282135.3,286047009.8,N
1455282155.2,286047012.7,N
1455282175.0,286047014.7,N
1455282175.9,286047014.7,N
1455282195.7,286047013.4,N
1455282215.6,286047016.8,Y
1455282235.4,286047005.5,P
1455282255.2,286047009.0,P
1455282275.1,286047006.2,P
1455282276.0,286047006.2,Y
1455282295.8,286047000.8,P
1455282315.7,286047000.4,N
1455282335.5,286046999.0,N
1455282355.3,286046997.2,N
1455282375.1,286047000.4,N
1455282395.9,286047000.4,N
1455282415.7,286046996.7,N
1455282435.5,286046997.0,N
1455282455.4,286046999.4,N
1455282475.2,286046999.1,N
1455282495.0,286046994.4,N
1455282495.9,286046994.4,N
1455282515.8,286046990.1,Y
1455282535.6,286046988.9,P
1455282555.4,286046991.3,N
1455282575.3,286046990.9,N
1455282595.1,286046992.0,N
1455282596.0,286046992.0,N
1455282615.8,286046990.1,Y
1455282635.7,286046997.3,P
1455282655.5,286047002.7,N
1455282675.3,286047001.0,N
1455282695.2,286046994.9,N
1455282715.9,286046994.4,N
1455282735.7,286046992.7,N
1455282755.6,286046989.5,N
1455282775.4,286046988.7,N
1455282795.2,286046988.0,N
1455282815.0,286046986.3,N
1455282815.9,286046986.3,N
1455282835.8,286046989.9,N
1455282855.6,286046993.2,N
1455282875.4,286046988.5,N
1455282895.3,286046987.6,N
1455282915.1,286046988.2,N
1455282935.8,286046986.0,N
1455282955.7,286046987.6,N
1455282975.5,286046986.9,N
1455282995.3,286046986.6,N
1455283015.2,286046984.7,Y
1455283035.9,286046990.6,P
1455283055.7,286046993.2,P
1455283075.6,286046994.2,P
1455283095.4,286046995.5,N
1455283115.2,286046991.8,Y
1455283135.1,286047001.7,P
1455283136.0,286047001.7,N
1455283155.8,286047006.0,N
1455283175.6,286047004.9,N
1455283195.5,286047004.5,N
1455283215.3,286047005.7,N
1455283235.1,286047006.9,N
1455283255.9,286047006.2,N
1455283275.7,286047009.9,N
1455283295.5,286047009.8,N
1455283315.3,286047011.3,N
1455283335.2,286047011.6,N
1455283355.0,286047011.0,N
1455283355.9,286047011.0,N
1455283375.7,286047013.6,N
1455283395.6,286047014.7,N
1455283415.4,286047016.3,Y
1455283435.2,286047012.4,P
1455283455.1,286047010.1,P
1455283456.0,286047010.1,P
1455283475.8,286047007.7,Y
1455283495.6,286046995.2,P
1455283515.5,286046994.2,N
1455283535.3,286046995.9,N
1455283555.1,286046995.3,N
1455283575.9,286046996.6,N
1455283595.7,286047002.5,N
1455283615.5,286047002.5,N
1455283635.4,286047003.5,N
1455283655.2,286047004.8,N
1455283675.0,286047004.3,N
1455283675.9,286047004.3,N
1455283695.8,286047004.4,N
1455283715.6,286047004.9,N
1455283735.4,286047000.2,N
1455283755.3,286046998.5,N
1455283775.1,286047002.7,N
1455283776.0,286047002.7,N
1455283795.8,286047000.1,N
1455283815.7,286047001.7,N
1455283835.5,286047001.7,N
1455283855.3,286046999.5,N
1455283875.1,286046997.8,N
1455283895.9,286046996.9,N
1455283915.7,286046999.2,N
1455283935.5,286046996.5,N
1455283955.4,286046998.6,N
1455283975.2,286046998.8,N
1455283995.0,286047000.4,N
1455283995.9,286047000.4,N
1455284015.8,286046999.3,N
1455284035.6,286046996.6,N
1455284055.4,286046996.0,N
1455284075.3,286046993.3,N
1455284095.1,286046996.3,N
1455284096.0,286046996.3,N
1455284115.8,286046996.1,N
1455284135.7,286046996.0,N
1455284155.5,286046999.3,N
1455284175.3,286046997.5,N
1455284195.2,286046995.3,N
1455284215.9,286046995.8,N
1455284235.7,286046994.7,N
1455284255.5,286046993.3,N
1455284275.4,286046992.9,N
1455284295.2,286046993.3,N
1455284315.0,286046995.6,N
1455284315.9,286046995.6,N
1455284335.8,286046994.2,N
1455284355.6,286046996.4,N
1455284375.4,286046992.0,Y
1455284395.3,286046996.1,P
1455284415.1,286046994.0,P
1455284435.8,286046997.9,N
1455284455.7,286046993.3,Y
1455284475.5,286046997.4,P
1455284495.3,286046993.9,P
1455284515.2,286046993.2,P
1455284535.0,286046990.1,Y
1455284535.9,286046990.1,P
1455284555.7,286046995.9,N
1455284575.6,286046991.4,P
1455284595.4,286046989.1,Y
1455284615.3,286046996.2,P
1455284635.1,286046994.0,P
1455284636.0,286046994.0,P
1455284655.8,286046995.4,Y
1455284675.7,286047003.5,P
1455284695.5,286047000.7,N
1455284715.3,286046999.2,N
1455284735.2,286047000.3,N
1455284755.9,286046999.8,N
1455284775.7,286047004.3,N
1455284795.5,286047000.1,N
1455284815.4,286047002.0,N
1455284835.2,286047003.9,N
1455284855.0,286047001.3,N
1455284855.9,286047001.3,N
1455284875.8,286047002.2,N
1455284895.6,286047002.8,N
1455284915.4,286047002.5,N
1455284935.3,286047004.4,N
1455284955.1,286047006.8,N
1455284956.0,286047006.8,N
1455284975.8,286047006.2,N
1455284995.7,286047006.4,N
1455285015.5,286047006.7,N
1455285035.3,286047006.1,N
1455285055.2,286047009.6,Y
1455285075.9,286047006.9,P
1455285095.7,286047005.8,N
1455285115.6,286047007.6,P
1455285135.4,286047005.6,Y
1455285155.2,286046995.0,P
1455285175.1,286046997.6,N
1455285176.0,286046997.6,N
1455285195.8,286046998.2,N
1455285215.6,286047003.2,N
1455285235.4,286047005.9,N
1455285255.3,286047005.6,N
1455285275.1,286047004.7,N
1455285295.8,286047003.9,N
1455285315.7,286047002.4,N
1455285335.5,286047002.2,N
1455285355.3,286047002.4,N
1455285375.2,286047001.4,N
1455285395.9,286047001.5,N
1455285415.7,286047006.0,N
1455285435.6,286047004.8,N
1455285455.4,286047007.3,N
1455285475.2,286047004.4,N
1455285495.1,286047003.2,N
1455285496.0,286047003.2,N
1455285515.8,286047004.3,N
1455285535.6,286047004.8,N
1455285555.4,286047008.8,N
1455285575.3,286047008.7,N
1455285595.1,286047013.1,Y
