#timestamp,LO_Frequency,Hit,StdDev 
1555869615.3,286047002.3,N
1555869635.1,286047003.7,N
1555869655.9,286047005.5,Y
1555869675.7,286047007.3,P
1555869695.6,286047006.4,N
1555869715.4,286047006.0,N
1555869735.2,286047003.3,N
1555869755.1,286047003.8,N
1555869756.0,286047003.8,N
1555869775.8,286047003.9,N
1555869795.6,286047001.9,N
1555869815.5,286047001.9,N
1555869835.3,286047002.0,N
1555869855.2,286047002.5,N
1555869875.9,286047000.0,N
1555869895.7,286047002.5,N
1555869915.6,286047002.5,N
1555869935.4,286047002.4,N
1555869955.2,286047004.2,N
1555869975.1,286047005.1,N
1555869976.0,286047005.1,N
1555869995.8,286047004.7,N
1555870015.6,286047004.0,N
1555870035.5,286047003.5,N
1555870055.3,286047003.6,N
1555870075.2,286047001.4,N
1555870095.9,286047005.9,Y
1555870115.7,286047002.8,P
1555870135.6,286046999.9,N
1555870155.4,286047002.3,N
1555870175.3,286046999.8,N
1555870195.1,286047002.2,N
1555870196.0,286047002.2,N
1555870215.8,286047004.4,Y
1555870235.7,286047000.5,P
1555870255.5,286047002.7,P
1555870275.3,286047002.2,N
1555870295.2,286047002.5,Y
1555870315.0,286047000.6,P
1555870315.9,286047000.6,N
1555870335.8,286047000.4,N
1555870355.6,286046999.8,N
1555870375.4,286047000.7,N
1555870395.3,286047000.3,N
1555870415.1,286046999.7,N
1555870435.9,286047001.6,N
1555870455.7,286046999.7,N
1555870475.5,286047000.3,N
1555870495.4,286046997.4,Y
1555870515.2,286046993.3,P
1555870535.0,286046992.2,N
1555870535.9,286046992.2,N
1555870555.8,286046992.2,N
1555870575.6,286046994.1,N
1555870595.5,286046995.9,N
1555870615.3,286046995.1,N
1555870635.1,286046996.5,N
1555870655.9,286046997.8,N
1555870675.7,286046995.4,N
1555870695.5,286046996.6,N
1555870715.4,286046995.3,N
1555870735.2,286046993.4,N
1555870755.0,286046997.6,N
1555870756.0,286046997.6,N
1555870775.8,286046996.7,N
1555870795.6,286046998.8,N
1555870815.5,286047000.3,N
1555870835.3,286047001.8,N
1555870855.1,286047002.2,N
1555870875.9,286047000.5,N
1555870895.7,286046998.5,N
1555870915.5,286047000.3,N
1555870935.4,286047000.5,N
1555870955.2,286047000.6,N
1555870975.1,286046998.1,N
1555870976.0,286046998.1,N
1555870995.8,286047000.5,N
1555871015.6,286047000.4,N
1555871035.5,286047000.7,N
1555871055.3,286046999.3,N
1555871075.1,286046995.0,N
1555871095.9,286046996.9,N
1555871115.7,286046997.9,N
1555871135.6,286046997.7,N
1555871155.4,286047000.8,N
1555871175.2,286047001.2,N
1555871195.1,286047001.0,N
1555871196.0,286047001.0,N
1555871215.8,286046999.2,N
1555871235.7,286046997.6,N
1555871255.5,286046995.3,N
1555871275.3,286046998.0,N
1555871295.2,286046996.7,N
1555871315.0,286046996.9,N
1555871315.9,286046996.9,N
1555871335.8,286047000.5,N
1555871355.6,286047001.0,N
1555871375.4,286047000.4,N
1555871395.3,286047001.1,N
1555871415.1,286046999.9,N
1555871435.8,286047000.0,N
1555871455.7,286047000.3,N
1555871475.5,286047000.3,N
1555871495.4,286047002.2,N
1555871515.2,286047001.3,N
1555871535.0,286047002.8,N
1555871535.9,286047002.8,N
1555871555.8,286046999.7,N
1555871575.6,286046999.8,N
1555871625.5,286046998.1,E
1555871635.4,286047001.0,N
1555871655.2,286047000.1,P
1555871675.1,286047002.7,P
1555871676.0,286047002.7,N
1555871695.8,286047002.2,N
1555871715.7,286047002.6,N
1555871735.5,286047001.6,N
1555871755.3,286047004.3,Y
1555871775.2,286046999.8,P
1555871795.0,286046998.7,N
1555871795.9,286046998.7,N
1555871815.8,286046999.5,N
1555871835.6,286046997.1,N
1555871855.4,286046998.8,N
1555871875.3,286046998.1,N
1555871895.1,286046998.5,N
1555871915.8,286046996.6,N
1555871935.7,286046998.3,N
1555871955.5,286047000.4,N
1555871975.4,286046998.6,N
1555871995.2,286046999.6,N
1555872015.0,286046999.5,N
1555872015.9,286046999.5,N
1555872035.8,286046997.2,N
1555872055.6,286046996.5,N
1555872075.4,286046996.7,N
1555872095.3,286046999.2,N
1555872115.1,286046996.9,N
1555872135.9,286046999.6,N
1555872155.7,286046997.3,N
1555872175.5,286046997.1,N
1555872195.4,286046995.2,Y
1555872215.2,286046997.1,P
1555872235.0,286046995.0,P
1555872236.0,286046995.0,P
1555872255.8,286046995.1,Y
1555872275.6,286047000.9,P
1555872295.5,286046999.4,N
1555872315.3,286046998.7,N
1555872335.1,286047001.2,N
1555872355.9,286046999.1,N
1555872375.7,286046997.0,N
1555872395.5,286046996.9,N
1555872415.4,286046997.8,N
1555872435.2,286046997.3,N
1555872455.1,286046997.4,N
1555872456.0,286046997.4,N
1555872475.8,286046997.9,N
1555872495.6,286046996.5,N
1555872515.5,286046996.8,N
1555872535.3,286046999.6,N
1555872555.1,286046999.5,N
1555872575.9,286046998.8,N
1555872595.7,286046998.9,N
1555872615.6,286046999.5,N
1555872635.4,286046996.9,N
1555872655.2,286046997.7,N
1555872675.1,286046999.6,N
1555872676.0,286046999.6,N
1555872695.8,286046997.3,N
1555872715.7,286046998.0,N
1555872735.5,286046998.0,N
1555872755.3,286046995.1,Y
1555872775.2,286046998.8,P
1555872795.9,286046998.3,P
1555872815.7,286046998.1,P
1555872835.6,286046996.8,Y
1555872855.4,286046998.1,P
1555872875.3,286046998.5,P
1555872895.1,286046999.9,N
1555872896.0,286046999.9,N
1555872915.8,286047000.7,N
1555872935.7,286047000.0,N
1555872955.5,286047000.2,N
1555872975.3,286047000.9,N
1555872995.2,286047000.6,N
1555873015.0,286047000.9,N
1555873015.9,286047000.9,N
1555873035.8,286047000.7,N
1555873055.6,286046999.8,N
1555873075.4,286047000.6,N
1555873095.3,286047000.7,N
1555873115.1,286046999.9,N
1555873135.8,286047002.2,N
1555873155.7,286047002.4,N
1555873175.5,286047002.7,N
1555873195.4,286047001.5,N
