#timestamp,LO_Frequency,Hit,StdDev 
1548651615.7,286046996.5,N
1548651635.6,286046996.7,N
1548651655.4,286046999.4,N
1548651675.3,286046996.8,N
1548651695.1,286046998.2,N
1548651696.0,286046998.2,N
1548651715.8,286047000.7,N
1548651735.7,286046998.5,N
1548651755.5,286046998.2,N
1548651775.3,286047001.1,N
1548651795.2,286046998.2,N
1548651815.0,286047000.4,N
1548651815.9,286047000.4,N
1548651835.8,286047000.3,N
1548651855.6,286047002.5,N
1548651875.4,286046999.8,N
1548651895.3,286047001.9,N
1548651915.1,286046999.8,N
1548651935.8,286047000.9,N
1548651955.7,286047000.7,N
1548651975.5,286046998.7,N
1548651995.4,286046998.4,N
1548652015.2,286047001.1,N
1548652035.0,286046999.3,N
1548652035.9,286046999.3,N
1548652055.8,286046998.3,N
1548652075.6,286047001.2,N
1548652095.4,286047001.1,N
1548652115.3,286046998.5,N
1548652135.1,286046998.8,N
1548652155.9,286046998.9,N
1548652175.7,286046996.5,N
1548652195.5,286046999.5,N
1548652215.4,286046999.3,N
1548652235.2,286047001.1,N
1548652255.0,286047000.8,N
1548652256.0,286047000.8,N
1548652275.8,286046998.3,N
1548652295.6,286046998.7,N
1548652315.5,286046998.4,N
1548652335.3,286047000.3,N
1548652355.1,286047000.7,N
1548652375.9,286047001.0,N
1548652395.7,286047001.0,N
1548652415.6,286046998.5,N
1548652435.4,286047001.2,N
1548652455.2,286046996.6,N
1548652475.1,286046997.5,N
1548652476.0,286046997.5,N
1548652495.8,286046997.4,N
1548652515.6,286046996.6,N
1548652535.5,286046996.5,N
1548652555.3,286046997.0,N
1548652575.2,286046999.1,N
1548652595.9,286046999.3,N
1548652615.7,286046999.2,N
1548652635.6,286046996.5,N
1548652655.4,286046998.9,N
1548652675.2,286046996.7,N
1548652695.1,286046996.7,N
1548652696.0,286046996.7,N
1548652715.8,286046996.9,N
1548652735.7,286046999.0,N
1548652755.5,286046996.5,N
1548652775.3,286046996.5,N
1548652795.2,286046996.9,N
1548652815.0,286046999.4,N
1548652815.9,286046999.4,N
1548652835.7,286046998.1,N
1548652855.6,286046998.8,N
1548652875.4,286046996.6,N
1548652895.3,286046999.6,N
1548652915.1,286046999.6,N
1548652916.0,286046999.6,N
1548652935.8,286046996.5,N
1548652955.7,286046996.8,N
1548652975.5,286046999.2,N
1548652995.3,286046999.1,N
1548653015.2,286046996.5,N
1548653035.0,286046998.6,N
1548653035.9,286046998.6,N
1548653055.8,286047000.6,N
1548653075.6,286047000.9,N
1548653095.4,286047000.4,N
1548653115.3,286047000.4,N
1548653135.1,286047001.0,N
1548653155.8,286047000.0,N
1548653175.7,286047000.2,N
1548653195.5,286047000.5,N
1548653215.4,286046999.9,N
1548653235.2,286047000.2,N
1548653255.0,286047000.3,N
1548653255.9,286047000.3,N
1548653275.8,286047001.2,N
1548653295.6,286047001.0,N
1548653315.4,286047000.9,N
1548653335.3,286046999.9,N
1548653355.1,286046998.3,N
1548653375.8,286047000.7,N
1548653395.7,286046998.2,N
1548653415.5,286046999.2,N
1548653435.4,286046998.8,N
1548653455.2,286046998.3,N
1548653475.0,286046999.2,N
1548653475.9,286046999.2,N
1548653495.8,286046996.6,N
1548653515.6,286046996.5,N
1548653535.4,286046999.5,N
1548653555.3,286046998.2,N
1548653575.1,286046996.6,N
1548653595.9,286046999.2,N
1548653615.7,286046996.7,N
1548653635.5,286046999.5,N
1548653655.4,286046998.7,N
1548653675.2,286047000.9,N
1548653695.0,286047001.0,N
1548653696.0,286047001.0,N
1548653715.8,286046999.8,N
1548653735.6,286047002.0,N
1548653755.5,286047002.1,N
1548653775.3,286047002.8,N
1548653795.1,286047003.7,N
1548653815.9,286047005.7,Y
1548653835.7,286047003.3,P
1548653855.6,286047003.8,N
1548653875.4,286047003.6,N
1548653895.2,286047003.6,N
1548653915.1,286047003.9,N
1548653916.0,286047003.9,N
1548653935.8,286047004.0,N
1548653955.6,286047001.3,N
1548653975.5,286046999.9,N
1548653995.3,286047000.6,N
1548654015.1,286047000.9,N
1548654035.9,286047000.7,N
1548654055.7,286047000.7,N
1548654075.6,286047000.7,N
1548654095.4,286046998.8,N
1548654115.2,286046999.4,N
1548654135.1,286046999.0,N
1548654136.0,286046999.0,N
1548654155.8,286047001.0,N
1548654175.6,286047000.4,N
1548654195.5,286047001.1,N
1548654215.3,286047001.1,N
1548654235.2,286047001.1,N
1548654255.9,286046998.1,N
1548654275.7,286046998.9,N
1548654295.6,286046999.4,N
1548654315.4,286046999.1,N
1548654335.2,286046996.7,N
1548654355.1,286046997.3,N
1548654356.0,286046997.3,N
1548654375.8,286046999.0,N
1548654395.7,286046999.1,N
1548654415.5,286046999.6,N
1548654435.3,286046999.0,N
1548654455.2,286046997.0,N
1548654475.0,286046998.6,N
1548654475.9,286046998.6,N
1548654495.8,286046999.3,N
1548654515.6,286046999.0,N
1548654535.4,286047001.1,N
1548654555.3,286046999.3,N
1548654575.1,286046999.5,N
1548654595.9,286046996.6,N
1548654615.7,286046997.1,N
1548654635.5,286046996.7,N
1548654655.4,286046996.7,N
1548654675.2,286046999.2,N
1548654695.0,286046999.0,N
1548654695.9,286046999.0,N
1548654715.8,286046998.4,N
1548654735.6,286046997.0,N
1548654755.5,286046997.0,N
1548654775.3,286046999.6,N
1548654795.1,286046999.2,N
1548654815.9,286046999.6,N
1548654835.7,286046998.2,N
1548654855.6,286046999.8,N
1548654875.4,286047000.9,N
1548654895.2,286046999.8,N
1548654915.1,286047000.2,N
1548654916.0,286047000.2,N
1548654935.8,286047000.3,N
1548654955.6,286047002.8,N
1548654975.5,286047000.5,N
1548654995.3,286046999.7,N
1548655015.2,286047000.2,N
1548655035.9,286047001.0,N
1548655055.7,286047001.1,N
1548655075.6,286046999.4,N
1548655095.4,286046999.8,N
1548655115.3,286047002.3,N
1548655135.1,286047005.4,Y
1548655136.0,286047005.4,P
1548655155.8,286047009.2,P
1548655175.7,286047008.7,N
1548655195.5,286047004.6,N
