#timestamp,LO_Frequency,Hit,StdDev 
1455289215.7,286047002.2,N
1455289235.5,286047002.4,N
1455289255.4,286047006.0,N
1455289275.2,286047006.7,Y
1455289295.0,286047003.9,P
1455289295.9,286047003.9,P
1455289315.8,286047003.1,P
1455289335.6,286047004.2,Y
1455289355.4,286046996.6,P
1455289375.3,286047002.6,N
1455289395.1,286047004.0,N
1455289415.8,286046998.8,N
1455289435.7,286047000.4,N
1455289455.5,286046998.9,N
1455289475.3,286047001.1,N
1455289495.2,286047004.2,N
1455289515.9,286047004.2,N
1455289535.7,286046998.8,N
1455289555.6,286047000.5,N
1455289575.4,286047002.6,N
1455289595.2,286047002.2,N
1455289615.0,286046999.5,N
1455289616.0,286046999.5,N
1455289635.8,286046993.7,N
1455289655.6,286046993.4,N
1455289675.4,286046997.1,N
1455289695.3,286046998.2,N
1455289715.1,286047002.1,N
1455289735.8,286046998.3,N
1455289755.7,286046997.8,N
1455289775.5,286047001.2,N
1455289795.3,286047002.8,N
1455289815.2,286047001.8,N
1455289835.9,286047000.9,N
1455289855.7,286046998.7,N
1455289875.6,286046995.0,N
1455289895.4,286046995.8,N
1455289915.2,286046997.8,N
1455289935.0,286046996.1,N
1455289935.9,286046996.1,N
1455289955.8,286046993.5,N
1455289975.6,286046993.8,N
1455289995.4,286046993.5,N
1455290015.3,286046990.8,N
1455290035.1,286046993.7,N
1455290055.8,286046994.1,N
1455290075.7,286046991.5,N
1455290095.5,286046989.4,Y
1455290115.3,286046994.5,P
1455290135.2,286046995.2,P
1455290155.9,286046993.9,P
1455290175.7,286046998.0,N
1455290195.6,286046998.9,N
1455290215.4,286047000.2,N
1455290235.2,286046998.6,N
1455290255.1,286046998.3,N
1455290256.0,286046998.3,N
1455290275.8,286046999.4,N
1455290295.6,286047000.9,N
1455290315.5,286046997.9,N
1455290335.3,286046995.0,N
1455290355.1,286046996.2,N
1455290375.9,286046995.7,N
1455290395.7,286046999.6,N
1455290415.5,286046997.4,N
1455290435.3,286047002.6,N
1455290455.2,286047001.4,N
1455290475.0,286047002.7,N
1455290475.9,286047002.7,N
1455290495.7,286047002.5,N
1455290515.6,286047001.9,N
1455290535.4,286047000.5,N
1455290555.2,286046999.4,N
1455290575.1,286046997.0,N
1455290576.0,286046997.0,N
1455290595.8,286046998.3,N
1455290615.6,286046998.3,N
1455290635.5,286047002.8,N
1455290655.3,286047001.4,N
1455290675.1,286047001.0,N
1455290695.9,286046996.6,N
1455290715.7,286046995.8,N
1455290735.5,286046998.7,N
1455290755.3,286047000.5,N
1455290775.2,286046999.6,N
1455290795.0,286046998.8,N
1455290795.9,286046998.8,N
1455290815.7,286046999.2,N
1455290835.6,286046997.2,N
1455290855.4,286046996.8,N
1455290875.2,286046999.6,N
1455290895.1,286047000.5,N
1455290896.0,286047000.5,N
1455290915.8,286046994.9,N
1455290935.6,286046997.1,N
1455290955.5,286047000.2,N
1455290975.3,286046999.7,N
1455290995.1,286047002.6,N
1455291015.9,286047005.0,N
1455291035.7,286047006.4,N
1455291055.5,286047008.1,Y
1455291075.4,286047010.2,P
1455291095.2,286047008.6,N
1455291115.0,286047009.7,N
1455291115.9,286047009.7,N
1455291135.8,286047007.9,N
1455291155.6,286047007.5,N
1455291175.4,286047004.7,N
1455291195.3,286047007.2,N
1455291215.1,286047001.6,N
1455291216.0,286047001.6,N
1455291235.8,286047004.5,N
1455291255.7,286047006.0,N
1455291275.5,286047001.6,N
1455291295.3,286047005.3,N
1455291315.2,286047006.3,N
1455291335.9,286047010.1,Y
1455291355.7,286047006.3,P
1455291375.6,286047010.0,P
1455291395.4,286047011.9,P
1455291415.2,286047010.6,Y
1455291435.1,286047000.2,P
1455291436.0,286047000.2,N
1455291455.8,286046995.8,N
1455291475.6,286046994.5,N
1455291495.4,286046994.7,N
1455291515.3,286046996.0,N
1455291535.1,286046999.6,N
1455291555.8,286046997.8,N
1455291575.7,286047001.0,N
1455291595.5,286047006.8,N
1455291615.3,286047007.6,N
1455291635.2,286047006.6,N
1455291655.9,286047007.4,N
1455291675.7,286047007.4,N
1455291695.6,286047006.1,N
1455291715.4,286047005.5,N
1455291735.2,286047003.3,N
1455291755.1,286047003.2,N
1455291756.0,286047003.2,N
1455291775.8,286047000.1,N
1455291795.6,286046999.2,N
1455291815.5,286046996.5,N
1455291835.3,286047001.1,N
1455291855.1,286047002.4,N
1455291875.8,286047000.9,N
1455291895.7,286047000.8,N
1455291915.5,286046997.3,N
1455291935.3,286046996.4,N
1455291955.2,286046991.7,N
1455291975.9,286046996.2,N
1455291995.7,286046994.0,N
1455292015.6,286046995.1,N
1455292035.4,286046998.9,N
1455292055.2,286047001.2,N
1455292075.1,286046999.7,N
1455292076.0,286046999.7,N
1455292095.8,286046998.2,N
1455292115.6,286046997.4,N
1455292135.5,286046995.6,N
1455292155.3,286046998.5,N
1455292175.1,286046999.1,N
1455292195.8,286046997.4,N
1455292215.7,286046995.4,N
1455292235.5,286046997.6,N
1455292255.3,286046999.0,N
1455292275.2,286047000.3,N
1455292295.0,286047001.2,N
1455292295.9,286047001.2,N
1455292315.7,286047000.4,N
1455292335.6,286047002.5,N
1455292355.4,286046998.3,N
1455292375.2,286046997.0,N
1455292395.1,286047001.6,N
1455292396.0,286047001.6,N
1455292415.8,286046999.4,N
1455292435.6,286047001.1,N
1455292455.5,286047001.1,N
1455292475.3,286046995.8,N
1455292495.1,286046996.0,N
1455292515.9,286046991.7,Y
1455292535.7,286046999.1,P
1455292555.5,286046999.2,P
1455292575.4,286046999.1,P
1455292595.2,286046999.9,N
1455292615.0,286046998.3,Y
1455292615.9,286046998.3,P
1455292635.8,286046997.2,P
1455292655.6,286046998.6,N
1455292675.4,286047004.7,Y
1455292695.3,286047010.4,P
1455292715.1,286047010.9,N
1455292716.0,286047010.9,N
1455292735.8,286047010.1,N
1455292755.7,286047008.5,N
1455292775.5,286047008.2,N
1455292795.3,286047008.0,N
1455289215.8,286046996.3,N
1455289235.6,286046993.5,P
1455289255.5,286046993.2,Y
1455289275.3,286046997.5,P
1455289295.1,286046995.4,P
1455289315.8,286046995.4,P
1455289335.7,286046995.4,Y
1455289355.5,286047001.0,P
1455289375.5,286046999.0,N
1455289395.3,286046998.7,N
1455289415.2,286046997.0,N
1455289435.9,286047001.9,N
1455289455.7,286046999.5,N
1455289475.6,286046999.6,N
1455289495.4,286046996.6,N
1455289515.2,286046997.6,N
1455289535.0,286046998.8,N
1455289536.0,286046998.8,N
1455289555.8,286046997.5,N
1455289575.6,286046996.0,N
1455289595.4,286046997.7,N
1455289615.3,286046996.2,N
1455289635.1,286046993.8,Y
1455289655.8,286046997.9,P
1455289675.7,286047000.1,N
1455289695.5,286047005.0,P
1455289715.3,286047004.9,N
1455289735.2,286047006.8,N
1455289755.9,286047007.2,N
1455289775.7,286047006.4,N
1455289795.6,286047006.7,N
1455289815.4,286047007.2,N
1455289835.2,286047007.5,N
1455289855.1,286047009.2,N
1455289856.0,286047009.2,N
1455289875.8,286047006.3,N
1455289895.6,286047006.9,N
1455289915.5,286047002.6,N
1455289935.3,286046999.6,N
1455289955.1,286046996.3,N
1455289975.8,286046988.9,N
1455289995.7,286046989.2,N
1455290015.5,286046990.0,N
1455290035.3,286046984.3,N
1455290055.2,286046988.0,N
1455290075.9,286046989.5,N
1455290095.7,286046991.8,N
1455290115.6,286046992.6,N
1455290135.4,286046992.7,N
1455290155.2,286046991.9,N
1455290175.1,286046993.2,N
1455290176.0,286046993.2,N
1455290195.8,286046994.7,N
1455290215.6,286046993.0,N
1455290235.4,286046994.4,N
1455290255.3,286046994.8,N
1455290275.1,286046990.5,N
1455290295.8,286046992.6,N
1455290315.7,286046989.4,N
1455290335.5,286046988.4,N
1455290355.3,286046986.2,N
1455290375.2,286046985.5,N
1455290395.9,286046987.2,N
1455290415.7,286046986.8,N
1455290435.6,286046982.6,N
1455290455.4,286046983.5,N
1455290475.2,286046978.9,Y
1455290495.1,286046987.0,P
1455290496.0,286046987.0,P
1455290515.8,286046990.7,P
1455290535.6,286046993.0,Y
1455290555.5,286047005.9,P
1455290575.3,286047008.0,N
1455290595.1,286047008.0,N
1455290615.9,286047010.9,N
1455290635.7,286047015.1,N
1455290655.5,286047014.7,N
1455290675.4,286047016.7,N
1455290695.2,286047019.4,N
1455290715.0,286047023.3,N
1455290715.9,286047023.3,N
1455290735.7,286047020.5,N
1455290755.6,286047021.0,N
1455290775.4,286047021.2,N
1455290795.2,286047021.0,N
1455290815.1,286047021.5,N
1455290816.0,286047021.5,N
1455290835.8,286047026.3,Y
1455290855.6,286047009.5,P
1455290875.5,286047009.2,P
1455290895.3,286047010.2,P
1455290915.1,286047008.8,Y
1455290935.9,286047001.2,P
1455290955.7,286046997.4,N
1455290975.5,286046993.7,N
1455290995.4,286046991.3,N
1455291015.2,286046989.0,N
1455291035.0,286046992.3,N
1455291035.9,286046992.3,N
1455291055.8,286046995.7,N
1455291075.6,286046992.5,N
1455291095.4,286046997.7,N
1455291115.3,286046999.8,N
1455291135.1,286046999.9,N
1455291136.0,286046999.9,N
1455291155.8,286047002.6,N
1455291175.7,286047006.0,N
1455291195.5,286047007.1,N
1455291215.3,286047006.2,N
1455291235.2,286047007.0,N
1455291255.9,286047006.3,N
1455291275.7,286047007.1,N
1455291295.5,286047003.0,N
1455291315.4,286047005.2,N
1455291335.2,286047003.0,N
1455291355.0,286047001.9,N
1455291355.9,286047001.9,N
1455291375.8,286047003.2,N
1455291395.6,286047002.6,N
1455291415.4,286047002.7,N
1455291435.3,286047005.8,N
1455291455.1,286047004.4,N
1455291456.0,286047004.4,N
1455291475.8,286047003.1,N
1455291495.7,286047004.4,N
1455291515.5,286046999.8,N
1455291535.3,286047000.3,N
1455291555.2,286047002.4,N
1455291575.9,286047006.0,N
1455291595.7,286047000.9,N
1455291615.6,286046998.6,N
1455291635.4,286046996.7,N
1455291655.2,286046997.1,N
1455291675.0,286046996.9,N
1455291676.0,286046996.9,N
1455291695.8,286046999.1,N
1455291715.6,286047001.1,N
1455291735.4,286047000.5,N
1455291755.3,286046999.2,N
1455291775.1,286046999.2,N
1455291795.8,286046991.8,N
1455291815.7,286046996.1,N
1455291835.5,286046994.1,N
1455291855.3,286046990.9,N
1455291875.2,286046988.9,N
1455291895.9,286046990.8,N
1455291915.7,286046991.8,N
1455291935.6,286046991.2,N
1455291955.4,286046993.1,N
1455291975.2,286046992.6,N
1455291995.1,286046990.8,N
1455291996.0,286046990.8,N
1455292015.8,286046990.5,N
1455292035.6,286046992.6,N
1455292055.4,286046992.1,N
1455292075.3,286046990.9,N
1455292095.1,286046990.7,N
1455292115.8,286046993.0,N
1455292135.7,286046989.1,N
1455292155.5,286046986.2,Y
1455292175.3,286046991.9,P
1455292195.2,286046992.3,P
1455292215.0,286046994.6,P
1455292215.9,286046994.6,Y
1455292235.7,286047000.9,P
1455292255.6,286046997.7,N
1455292275.4,286046995.6,N
1455292295.2,286046997.4,N
1455292315.1,286047000.6,N
1455292316.0,286047000.6,N
1455292335.8,286047004.0,N
1455292355.6,286047004.4,N
1455292375.5,286047001.4,N
1455292395.3,286047004.2,N
1455292415.1,286047003.2,N
1455292435.9,286047005.2,N
1455292455.7,286047003.3,N
1455292475.5,286047006.2,N
1455292495.4,286047004.3,N
1455292515.2,286047003.7,N
1455292535.0,286047002.0,N
1455292535.9,286047002.0,N
1455292555.7,286046999.9,N
1455292575.6,286047002.6,N
1455292595.4,286047000.4,N
1455292615.2,286046999.9,N
1455292635.1,286046999.8,N
1455292636.0,286046999.8,N
1455292655.8,286046997.4,N
1455292675.6,286047000.5,N
1455292695.5,286046998.4,N
1455292715.3,286047000.9,N
1455292735.1,286047004.1,N
1455292755.9,286047002.8,N
1455292775.7,286047000.2,N
1455292795.5,286046999.9,N
1455289215.4,286046999.0,N
1455289235.2,286046998.5,N
1455289255.1,286047001.0,N
1455289256.0,286047001.0,N
1455289275.8,286047001.9,N
1455289295.6,286047003.1,N
1455289315.5,286047007.2,N
1455289335.3,286047009.0,N
1455289355.1,286047008.9,N
1455289375.9,286047009.4,N
1455289395.7,286047010.5,N
1455289415.5,286047013.1,N
1455289435.4,286047013.5,N
1455289455.2,286047011.7,N
1455289475.0,286047011.3,N
1455289475.9,286047011.3,N
1455289495.8,286047015.4,N
1455289515.6,286047015.2,N
1455289535.4,286047015.4,N
1455289555.2,286047017.1,N
1455289575.1,286047015.4,N
1455289576.0,286047015.4,N
1455289595.8,286047016.6,N
1455289615.6,286047014.5,N
1455289635.5,286047018.7,N
1455289655.3,286047019.7,N
1455289675.1,286047016.4,N
1455289695.9,286047016.2,N
1455289715.7,286047014.4,N
1455289735.5,286047014.3,N
1455289755.4,286047016.9,N
1455289775.2,286047020.4,Y
1455289795.0,286047004.9,P
1455289795.9,286047004.9,N
1455289815.8,286046998.2,N
1455289835.6,286046999.6,N
1455289855.4,286046999.4,N
1455289875.3,286046997.8,N
1455289895.1,286047000.4,N
1455289896.0,286047000.4,N
1455289915.8,286046999.8,N
1455289935.7,286046998.7,N
1455289955.5,286047001.0,N
1455289975.3,286047000.9,N
1455289995.1,286047000.6,N
1455290015.9,286047000.5,N
1455290035.7,286046999.8,N
1455290055.5,286046998.3,N
1455290075.4,286046998.1,N
1455290095.2,286046995.3,N
1455290115.0,286046995.5,N
1455290115.9,286046995.5,N
1455290135.8,286046994.7,N
1455290155.6,286046996.1,N
1455290175.4,286046995.1,N
1455290195.3,286046993.9,N
1455290215.1,286046997.2,N
1455290216.0,286046997.2,N
1455290235.8,286046999.3,N
1455290255.7,286046994.6,N
1455290275.5,286046997.4,N
1455290295.3,286046997.7,N
1455290315.1,286046999.6,N
1455290335.9,286046998.0,N
1455290355.7,286046995.9,N
1455290375.5,286046997.8,N
1455290395.4,286046995.6,N
1455290415.2,286046993.8,N
1455290435.0,286046995.7,N
1455290435.9,286046995.7,N
1455290455.8,286046993.5,Y
1455290475.6,286047000.6,P
1455290495.4,286047002.8,N
1455290515.3,286047003.1,N
1455290535.1,286047005.0,N
1455290555.8,286047004.8,N
1455290575.7,286047008.7,Y
1455290595.5,286047001.0,P
1455290615.3,286046995.3,P
1455290635.2,286046999.2,N
1455290655.9,286046999.3,N
1455290675.7,286047000.1,N
1455290695.6,286047001.1,N
1455290715.4,286046995.7,N
1455290735.2,286046995.8,N
1455290755.0,286046995.0,N
1455290756.0,286046995.0,N
1455290775.8,286046996.6,N
1455290795.6,286046998.9,N
1455290815.4,286046996.9,N
1455290835.3,286046993.4,N
1455290855.1,286046998.2,N
1455290875.8,286046997.8,N
1455290895.7,286046995.7,N
1455290915.5,286046993.9,N
1455290935.3,286046992.3,Y
1455290955.2,286046988.9,P
1455290975.9,286046994.7,N
1455290995.7,286046995.2,N
1455291015.6,286046994.4,N
1455291035.4,286046994.0,N
1455291055.2,286046993.9,N
1455291075.1,286046996.9,N
1455291076.0,286046996.9,N
1455291095.8,286047002.5,N
1455291115.6,286047001.9,N
1455291135.5,286047001.1,N
1455291155.3,286046998.6,N
1455291175.1,286047001.1,N
1455291195.8,286046999.7,N
1455291215.7,286047003.7,N
1455291235.5,286047003.2,N
1455291255.3,286047002.4,N
1455291275.2,286047000.0,N
1455291295.9,286047002.2,N
1455291315.7,286047000.8,N
1455291335.6,286047003.9,N
1455291355.4,286047001.3,N
1455291375.2,286047007.5,N
1455291395.1,286047004.2,N
1455291396.0,286047004.2,N
1455291415.8,286047004.1,N
1455291435.6,286047001.9,N
1455291455.5,286047004.4,N
1455291475.3,286047001.9,N
1455291495.1,286047001.9,N
1455291515.8,286047005.7,N
1455291535.7,286047006.6,N
1455291555.5,286047004.9,N
1455291575.3,286047005.1,N
1455291595.2,286047005.1,N
1455291615.0,286047003.0,N
1455291615.9,286047003.0,N
1455291635.7,286047004.2,N
1455291655.6,286047004.9,N
1455291675.4,286047005.7,N
1455291695.2,286047007.6,Y
1455291715.1,286047001.3,P
1455291716.0,286047001.3,N
1455291735.8,286047005.7,P
1455291755.6,286047004.2,N
1455291775.5,286047002.2,N
1455291795.3,286047001.8,N
1455291815.1,286047002.1,N
1455291835.9,286047001.6,N
1455291855.7,286047003.7,N
1455291875.5,286047002.8,N
1455291895.4,286047000.4,N
1455291915.2,286047004.4,Y
1455291935.0,286046998.4,P
1455291935.9,286046998.4,N
1455291955.8,286046998.3,N
1455291975.6,286046995.3,N
1455291995.4,286046996.6,N
1455292015.3,286046996.7,N
1455292035.1,286046997.3,N
1455292036.0,286046997.3,N
1455292055.8,286046997.3,N
1455292075.7,286046995.3,N
1455292095.5,286046991.7,Y
1455292115.3,286046994.9,P
1455292135.2,286046991.8,P
1455292155.9,286046992.4,P
1455292175.7,286046994.3,N
1455292195.5,286046995.3,N
1455292215.4,286046999.5,N
1455292235.2,286046995.1,N
1455292255.0,286046993.6,N
1455292255.9,286046993.6,N
1455292275.8,286046991.8,Y
1455292295.6,286046998.8,P
1455292315.4,286047001.1,N
1455292335.3,286046998.5,N
1455292355.1,286046996.8,N
1455292375.8,286046997.1,N
1455292395.7,286046999.0,N
1455292415.5,286046998.6,N
1455292435.3,286047003.3,N
1455292455.2,286046999.9,N
1455292475.9,286046999.7,N
1455292495.7,286047004.4,N
1455292515.6,286047000.7,N
1455292535.4,286047000.6,N
1455292555.2,286047001.5,N
1455292575.0,286047003.7,N
1455292576.0,286047003.7,N
1455292595.8,286047001.6,N
1455292615.6,286046999.7,N
1455292635.4,286047002.1,N
1455292655.3,286046999.8,N
1455292675.1,286047001.7,N
1455292695.8,286047005.9,N
1455292715.7,286047002.1,N
1455292735.5,286046996.6,N
1455292755.3,286046998.2,N
1455292775.2,286046998.2,N
1455292795.9,286047000.8,N
