#timestamp,LO_Frequency,Hit,StdDev 
1510354815.7,286047000.3,P
1510354835.5,286046999.8,N
1510354855.4,286047002.8,N
1510354875.2,286047000.2,N
1510354895.0,286047004.4,Y
1510354895.9,286047004.4,P
1510354915.8,286047002.0,N
1510354935.6,286047002.5,N
1510354955.4,286047002.5,N
1510354975.2,286047001.9,N
1510354995.1,286047000.8,N
1510354996.0,286047000.8,N
1510355015.8,286047002.2,N
1510355035.6,286047001.6,N
1510355055.5,286047006.0,Y
1510355075.3,286047002.6,P
1510355095.1,286047000.1,N
1510355115.9,286047002.4,N
1510355135.7,286047000.9,N
1510355155.5,286046999.1,N
1510355175.4,286046999.9,N
1510355195.2,286046998.8,N
1510355215.0,286046997.2,N
1510355215.9,286046997.2,N
1510355235.8,286046998.7,N
1510355255.6,286046997.1,N
1510355275.4,286046995.7,N
1510355295.3,286046995.0,N
1510355315.1,286046996.8,N
1510355316.0,286046996.8,N
1510355335.8,286047000.5,N
1510355355.7,286047000.8,N
1510355375.5,286046996.2,N
1510355395.3,286046994.3,N
1510355415.1,286046993.1,N
1510355435.9,286046989.4,Y
1510355455.7,286046988.9,P
1510355475.5,286046987.4,N
1510355495.4,286046984.2,P
1510355515.2,286046984.4,N
1510355535.0,286046985.7,N
1510355535.9,286046985.7,N
1510355555.8,286046987.3,N
1510355575.6,286046989.2,N
1510355595.4,286046985.3,Y
1510355615.3,286046995.0,P
1510355635.1,286046997.3,N
1510355655.8,286046997.4,N
1510355675.7,286046999.2,N
1510355695.5,286046998.5,N
1510355715.3,286046997.8,N
1510355735.2,286046999.1,N
1510355755.9,286047001.0,N
1510355775.7,286047002.8,N
1510355795.6,286046998.8,N
1510355815.4,286047000.1,N
1510355835.2,286046997.1,N
1510355855.0,286046995.8,N
1510355856.0,286046995.8,N
1510355875.8,286046996.2,N
1510355895.6,286046995.7,N
1510355915.4,286046991.8,N
1510355935.3,286046991.7,N
1510355955.1,286046993.9,N
1510355975.8,286046997.4,N
1510355995.7,286046995.0,N
1510356015.5,286046996.4,N
1510356035.3,286046993.8,N
1510356055.2,286046993.4,N
1510356075.9,286046994.0,N
1510356095.7,286046995.7,N
1510356115.6,286046994.8,N
1510356135.4,286046992.0,N
1510356155.2,286046996.4,N
1510356175.0,286046995.6,N
1510356175.9,286046995.6,N
1510356195.8,286046992.4,N
1510356215.6,286046995.6,N
1510356235.4,286046995.5,N
1510356255.3,286046995.5,N
1510356275.1,286046998.8,N
1510356295.8,286047001.1,N
1510356315.7,286046999.1,N
1510356335.5,286047000.4,N
1510356355.3,286047000.4,N
1510356375.2,286047000.7,N
1510356395.9,286047001.1,N
1510356415.7,286047000.7,N
1510356435.6,286047000.3,N
1510356455.4,286047003.8,N
1510356475.2,286047005.7,N
1510356495.0,286047004.6,N
1510356496.0,286047004.6,N
1510356515.8,286047005.5,N
1510356535.6,286047003.8,N
1510356555.4,286047003.4,N
1510356575.3,286047006.7,N
1510356595.1,286047008.7,N
1510356615.8,286047006.5,N
1510356635.7,286047007.7,N
1510356655.5,286047008.3,N
1510356675.3,286047008.0,N
1510356695.2,286047006.2,N
1510356715.9,286047006.5,N
1510356735.7,286047009.1,N
1510356755.6,286047008.8,N
1510356775.4,286047008.1,N
1510356795.2,286047010.1,N
1510356815.0,286047010.1,N
1510356816.0,286047010.1,N
1510356835.8,286047010.6,N
1510356855.6,286047009.1,N
1510356875.4,286047006.3,N
1510356895.3,286047010.8,Y
1510356915.1,286047003.6,P
1510356935.8,286047002.9,N
1510356955.7,286047008.0,P
1510356975.5,286047010.3,Y
1510356995.3,286047003.3,P
1510357015.2,286047005.7,P
1510357035.0,286047006.6,P
1510357035.9,286047006.6,Y
1510357055.8,286047002.1,P
1510357075.6,286047005.0,P
1510357095.4,286047010.4,P
1510357115.2,286047005.3,N
1510357135.1,286047008.8,Y
1510357136.0,286047008.8,P
1510357155.8,286047000.2,N
1510357175.6,286046999.3,N
1510357195.5,286046999.2,N
1510357215.3,286046996.5,N
1510357235.1,286046997.8,N
1510357255.9,286046993.7,N
1510357275.7,286046996.4,N
1510357295.5,286046995.3,N
1510357315.4,286046997.7,N
1510357335.2,286046992.2,N
1510357355.0,286046985.8,Y
1510357355.9,286046985.8,P
1510357375.8,286046983.9,N
1510357395.6,286046981.8,N
1510357415.4,286046980.3,Y
1510357435.3,286046990.6,P
1510357455.1,286046987.5,P
1510357456.0,286046987.5,P
1510357475.8,286046986.8,Y
1510357495.7,286046997.1,P
1510357515.5,286046997.3,N
1510357535.3,286047002.6,N
1510357555.2,286047004.9,N
1510357575.9,286047001.5,N
1510357595.7,286047003.5,N
1510357615.6,286047003.4,N
1510357635.4,286047001.4,N
1510357655.2,286046999.8,N
1510357675.0,286047001.2,N
1510357676.0,286047001.2,N
1510357695.8,286046997.0,N
1510357715.6,286047000.2,N
1510357735.4,286047002.5,N
1510357755.3,286047001.8,N
1510357775.1,286047005.4,N
1510357795.8,286047004.8,N
1510357815.7,286047004.1,N
1510357835.5,286047000.2,N
1510357855.3,286047000.9,N
1510357875.2,286047000.2,N
1510357895.9,286046999.3,N
1510357915.7,286046999.1,N
1510357935.6,286046996.5,N
1510357955.4,286046998.0,N
1510357975.2,286046995.8,N
1510357995.0,286046995.1,N
1510357995.9,286046995.1,N
1510358015.8,286047001.0,N
1510358035.6,286046999.3,N
1510358055.4,286046998.7,N
1510358075.3,286046998.7,N
1510358095.1,286046997.8,N
1510358115.8,286046996.9,N
1510358135.7,286046996.8,N
1510358155.5,286046998.5,N
1510358175.3,286047002.3,N
1510358195.2,286047002.5,N
1510358215.9,286047001.4,N
1510358235.7,286047004.0,N
1510358255.6,286047000.6,N
1510358275.4,286047000.9,N
1510358295.2,286047002.3,N
1510358315.0,286047001.9,N
1510358315.9,286047001.9,N
1510358335.8,286047002.0,N
1510358355.6,286047001.7,N
1510358375.4,286047001.7,N
1510358395.3,286047005.0,N
