#timestamp,LO_Frequency,Hit,StdDev 
1552492815.3,286047000.5,N
1552492835.1,286046997.3,N
1552492855.8,286046997.4,N
1552492875.7,286046995.0,N
1552492895.5,286046995.0,N
1552492915.4,286046995.5,N
1552492935.2,286046995.9,N
1552492955.0,286046994.4,N
1552492955.9,286046994.4,N
1552492975.8,286046993.9,N
1552492995.6,286046993.9,N
1552493015.4,286046994.8,N
1552493035.3,286046994.4,N
1552493055.1,286046992.3,Y
1552493075.9,286046993.6,P
1552493095.7,286046993.6,P
1552493115.5,286046995.9,N
1552493135.4,286046993.8,Y
1552493155.2,286047001.1,P
1552493175.0,286046997.0,N
1552493175.9,286046997.0,N
1552493195.8,286046999.5,N
1552493215.6,286046998.1,N
1552493235.5,286047001.0,N
1552493255.3,286046998.5,N
1552493275.1,286046999.5,N
1552493295.9,286046999.2,N
1552493315.7,286046998.3,N
1552493335.5,286046999.3,N
1552493355.4,286046998.5,N
1552493375.2,286047000.3,N
1552493395.0,286047000.1,N
1552493396.0,286047000.1,N
1552493415.8,286047000.7,N
1552493435.6,286047000.9,N
1552493455.5,286047002.3,N
1552493475.3,286047000.8,N
1552493495.1,286047000.1,N
1552493515.9,286046998.6,N
1552493535.7,286046996.5,N
1552493555.5,286046996.5,N
1552493575.4,286046997.3,N
1552493595.2,286046996.9,N
1552493615.1,286046998.8,N
1552493616.0,286046998.8,N
1552493635.8,286047001.0,N
1552493655.6,286047001.0,N
1552493675.5,286047001.0,N
1552493695.3,286046998.5,N
1552493715.1,286046998.4,N
1552493735.9,286047000.7,N
1552493755.7,286047000.0,N
1552493775.6,286046999.8,N
1552493795.4,286047000.9,N
1552493815.2,286046999.7,N
1552493835.1,286047004.1,N
1552493836.0,286047004.1,N
1552493855.8,286047001.8,N
1552493875.6,286047003.6,N
1552493895.5,286047003.2,N
1552493915.3,286047004.4,N
1552493935.2,286047002.1,N
1552493955.9,286047001.3,N
1552493975.7,286047004.4,N
1552493995.6,286047002.1,N
1552494015.4,286047002.7,N
1552494035.2,286047002.7,N
1552494055.1,286047000.5,N
1552494056.0,286047000.5,N
1552494075.8,286047004.2,N
1552494095.7,286047001.9,N
1552494115.5,286047002.3,N
1552494135.3,286046999.9,N
1552494155.2,286046998.5,N
1552494175.0,286046998.5,N
1552494175.9,286046998.5,N
1552494195.7,286046998.6,N
1552494215.6,286046998.8,N
1552494235.4,286046999.4,N
1552494255.3,286046999.6,N
1552494275.1,286046998.6,N
1552494276.0,286046998.6,N
1552494295.8,286046998.2,N
1552494315.7,286047002.5,N
1552494335.5,286047002.5,N
1552494355.3,286047000.1,N
1552494375.2,286047003.5,N
1552494395.0,286047002.9,N
1552494395.9,286047002.9,N
1552494415.8,286047006.0,N
1552494435.6,286047005.7,N
1552494455.4,286047007.2,Y
1552494475.3,286047005.5,P
1552494495.1,286047002.9,N
1552494515.9,286047001.6,N
1552494535.7,286047002.5,N
1552494555.5,286047002.2,N
1552494575.4,286047000.6,N
1552494595.2,286047000.6,N
1552494615.0,286046999.0,N
1552494615.9,286046999.0,N
1552494635.8,286046998.1,N
1552494655.6,286046999.9,N
1552494675.5,286046998.4,N
1552494695.3,286046999.0,N
1552494715.1,286046999.4,N
1552494735.9,286046998.9,N
1552494755.7,286046996.9,N
1552494775.5,286046999.3,N
1552494795.4,286046999.5,N
1552494815.2,286046995.6,N
1552494835.0,286046995.4,N
1552494836.0,286046995.4,N
1552494855.8,286046997.2,N
1552494875.6,286046996.8,N
1552494895.5,286046998.4,N
1552494915.3,286046998.7,N
1552494935.1,286046998.5,N
1552494955.9,286046998.7,N
1552494975.7,286047000.4,N
1552494995.5,286047000.9,N
1552495015.4,286047000.5,N
1552495035.2,286047004.3,N
1552495055.1,286047000.2,N
1552495056.0,286047000.2,N
1552495075.8,286047002.2,N
1552495095.6,286047002.8,N
1552495115.5,286047001.1,N
1552495135.3,286047001.1,N
1552495155.1,286047001.1,N
1552495175.9,286046998.5,N
1552495195.7,286047000.7,N
1552495215.6,286047000.8,N
1552495235.4,286046998.2,N
1552495255.2,286046998.9,N
1552495275.1,286046998.3,N
1552495276.0,286046998.3,N
1552495295.8,286046998.8,N
1552495315.6,286046999.0,N
1552495335.5,286047002.7,N
1552495355.3,286046998.5,N
1552495375.2,286046998.6,N
1552495395.9,286046998.8,N
1552495415.7,286046998.9,N
1552495435.6,286046998.8,N
1552495455.4,286046999.9,N
1552495475.2,286047000.4,N
1552495495.1,286047000.6,N
1552495496.0,286047000.6,N
1552495515.8,286047001.7,N
1552495535.7,286047001.8,N
1552495555.5,286047001.8,N
1552495575.3,286047001.8,N
1552495595.2,286047003.1,N
1552495615.0,286047001.3,N
1552495615.9,286047001.3,N
1552495635.7,286047001.3,N
1552495655.6,286047001.4,N
1552495675.4,286047002.1,N
1552495695.3,286047001.7,N
1552495715.1,286047002.2,N
1552495716.0,286047002.2,N
1552495735.8,286047001.1,N
1552495755.7,286047001.1,N
1552495775.5,286046999.1,N
1552495795.3,286046996.7,N
1552495815.2,286046999.0,N
1552495835.0,286046998.3,N
1552495835.9,286046998.3,N
1552495855.8,286046998.9,N
1552495875.6,286046998.2,N
1552495895.4,286046998.6,N
1552495915.3,286046999.4,N
1552495935.1,286047001.6,N
1552495955.8,286047002.6,N
1552495975.7,286047000.9,N
1552495995.5,286046999.7,N
1552496015.3,286047000.3,N
1552496035.2,286047000.7,N
1552496055.0,286046998.3,N
1552496055.9,286046998.3,N
1552496075.8,286046998.2,N
1552496095.6,286046998.9,N
1552496115.4,286046999.4,N
1552496135.3,286046999.8,N
1552496155.1,286046998.2,N
1552496175.8,286047000.4,N
1552496195.7,286047000.9,N
1552496215.5,286046999.9,N
1552496235.4,286047002.8,N
1552496255.2,286047001.1,N
1552496275.0,286047002.8,N
1552496275.9,286047002.8,N
1552496295.8,286047001.9,N
1552496315.6,286047004.4,N
1552496335.4,286047004.1,N
1552496355.3,286047006.0,Y
1552496375.1,286047002.0,P
1552496395.9,286047001.5,N
